Race Name,Race Date,Category Name,Place,Total Racers,Points
The New Bethlehem Criterium,2010-06-19,Men 4   ,9,44,373.04565151515,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,14,66,354.85474747475,
JBN Bicycle Race,2010-07-11,Men Category4   ,18,41,428.91542708333,
Freedom Tour,2010-07-25,Men 35+,33,48,328.40154086403,
DeSales Criterium,2010-08-8,Men Category 3/4   ,39,49,427.92959850676,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,26,34,386.92784375,
New Bethlehem Criterium,2011-06-18,Cat 2/3,26,29,301.98754761905,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,31,40,298.31032804113,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,31,38,313.04897368421,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,12,28,325.56617857143,
JBN Bicycle Race,2011-07-10,Cat 2/3,29,30,362.15626666667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,14,20,315.7996,
The Freedom Tour,2011-07-24,Master Men 35-99,29,46,332.88348839043,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,28,38,354.32995399397,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,39,50,394.53879739437,
Tour of Somerville,2012-05-28,Men Cat 3  ,52,94,343.37134553163,
New Bethlehem Crit,2012-06-16,Category 2/3 *,19,22,309.41198484848,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,14,49,275.03450321054,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,13,20,335.56716666667,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,23,34,349.2081,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,15,38,313.76219298246,
Freedom Tour,2012-07-22,Men Master  35-99,19,41,300.21096666667,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,22,43,369.23380952381,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,26,50,357.04392708333,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,15,39,339.70640740741,
Tour of Somerville,2013-05-27,Men Cat 3,33,115,313.15070426137,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,27,38,344.85760087719,
JBN Bicycle Race,2013-06-30,Men Category2/3,21,29,367.623,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,35,43,365.9423015873,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,9,19,365.88498563967,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,16,34,348.595,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,31,64,341.59058941088,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,20,29,387.9869047619,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,15,50,333.93299333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,14,23,385.14636363636,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,12,23,363.65,
Tour of Somerville,2014-05-26,Men Cat 3  ,55,98,375.03829251701,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,25,46,356.5897,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,31,49,386.65006060606,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,23,29,385.72047664006,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,19,38,389.70043859649,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,14,33,368.575,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,21,29,406.51464285714,
The Velo Shop Criterium,2016-07-24,Men 35+ Masters,14,24,398.870125,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,29,44,441.83424242424,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,40,61,484.6087,
