Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,50292,Chris,St. peter,Intelligentsia Coffee,,360075,309.87,270.20083333333,
Men CAT 1/2/3/4,2,45082,Hunter,East,Oklahoma City Velo Club,,10367,278.9,278.36613095238,
Men CAT 1/2/3/4,3,99321,Kevin,Solomon,Tyson Foods Cycling Team,,425096,313.31,286.53142857143,
Men CAT 1/2/3/4,4,80701,Cole,Tininenko,,,345806,340.8,294.69672619048,
Men CAT 1/2/3/4,5,123191,Derek,Morgan,Marx and Bensdorf Cycling Team,,481987,330.47,302.86202380952,
Men CAT 1/2/3/4,6,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,,496914,343.51,311.02732142857,
Men CAT 1/2/3/4,7,68290,Jimmy,Humston,Pinnacle Velo,,385951,385.81,319.19261904762,
Men CAT 1/2/3/4,8,44976,James,Gillum,Oklahoma City Velo Club,,218197,373.3,327.35791666667,
Men CAT 1/2/3/4,9,136444,Jason,Macom,,,224712,406.76,335.52321428571,
Men CAT 1/2/3/4,10,73044,Barret,Richardson,,,396556,431.94,343.68851190476,
Men CAT 1/2/3/4,11,50416,Charlie,Roberts,Central Arkansas Velo/CARVE,,289509,407.45,449.83738095238,
Men CAT 1/2/3/4,11,154825,Mitch,Hake,,,,300,392.68029761905,
Men CAT 1/2/3/4,11,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,386,360.01910714286,
Men CAT 1/2/3/4,11,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,405.34,433.50678571429,
Men CAT 1/2/3/4,11,45085,Peter,Beland,Walmart/GPP Cycling Team,,47037,361.97,466.16797619048,
Men CAT 1/2/3/4,11,73079,Adolfo,Cordova,Pinnacle Velo,,396059,407.94,425.34148809524,
Men CAT 1/2/3/4,11,99329,Donnie,Vanpatter,Oklahoma City Velo Club,,95739,432.85980984468,376.34970238095,
Men CAT 1/2/3/4,11,44939,Don,Fletcher,,,157337,507.39793750202,441.67208333333,
Men CAT 1/2/3/4,11,45080,Kris,French,,,265172,300,458.00267857143,
Men CAT 1/2/3/4,11,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,418.82,490.66386904762,
Men CAT 1/2/3/4,11,99333,Travis,Herwaldt,,,438935,440.28,384.515,
Men CAT 1/2/3/4,11,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,415.43,482.49857142857,
Men CAT 1/2/3/4,11,44968,Keegan,Knapp,Panda Racing Development,,314228,300,368.1844047619,
Men CAT 1/2/3/4,11,102449,Jean,Sada,Eliel Factory Team,,429358,300,409.01089285714,
Men CAT 1/2/3/4,11,44983,John,Gillum,,,234061,387.46,417.17619047619,
Men CAT 1/2/3/4,11,73077,Scott,Hall,,,390503,389.05,474.33327380952,
Men CAT 1/2/3/4,11,91372,Kirk,Grynwald,Pinnacle Velo,,309572,383.22,351.85380952381,
Men CAT 1/2/3/4,11,73715,Doug,Zell,Intelligentsia Coffee,,392104,365.3,400.8455952381,
Men CAT 4/5,1,138268,Chris,Hurst,Pinnacle Velo,,153566,512.99,369.75,
Men CAT 4/5,2,91372,Kirk,Grynwald,Pinnacle Velo,,309572,383.22,380.3113030303,
Men CAT 4/5,3,73079,Adolfo,Cordova,Pinnacle Velo,,396059,407.94,390.87260606061,
Men CAT 4/5,4,45053,William,Watts,Pinnacle Velo,,366314,407.61,401.43390909091,
Men CAT 4/5,5,91759,Matthew,Bevans,Central Arkansas Velo/CARVE,,3594,489.45,411.99521212121,
Men CAT 4/5,6,137614,Andy,Nelson,Pinnacle Velo,,407002,474.06,422.55651515152,
Men CAT 4/5,7,138272,Terry,Oxandale,,,467976,466.02,433.11781818182,
Men CAT 4/5,8,113262,Everett,Gooch,,,454210,469.17486666667,443.67912121212,
Men CAT 4/5,9,73093,Seth,Norton,Experience Fayetteville Cycling Team,,481390,483.82,454.24042424242,
Men CAT 4/5,10,145302,Paul,Alexander,,,428431,504.44401099475,464.80172727273,
Men CAT 4/5,11,89627,David,Mccauley,,,23253,528.43,475.36303030303,
Men CAT 4/5,11,120992,Neil,Simmons,Pinnacle Velo,,473188,393.31,559.85345454545,
Men CAT 4/5,11,59278,Dave,Grundfest,,,201569,488.02866666667,591.53736363636,
Men CAT 4/5,11,91751,Peyton,Greenwald,Central Arkansas Velo/CARVE,,424271,504.4,549.29215151515,
Men CAT 4/5,11,123165,Oren,Tucker,,,474069,462.07,570.41475757576,
Men CAT 4/5,11,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,491.20540208119,496.48563636364,
Men CAT 4/5,11,138270,James,Morgan,,,444145,601.9773378043,507.04693939394,
Men CAT 4/5,11,44939,Don,Fletcher,,,157337,507.39793750202,580.97606060606,
Men CAT 4/5,11,154822,Robert,Ulliman,,,288345,450,538.73084848485,
Men CAT 4/5,11,48913,Chelsea,Reedy,Matrix Cycling Club,,368833,550.87,517.60824242424,
Men CAT 4/5,11,148117,Stephen,Waldrip,Journeymen Racing Multisport,,527252,544.42,485.92433333333,
Men CAT 4/5,11,151511,Leif,Kruse,,,202584,450,528.16954545455,
Men CAT 5,1,67252,Chris,Clements,,,380805,500,423.62016666667,
Men CAT 5,2,154827,Andrew,Mcgilvary,,,,500,434.53157142857,
Men CAT 5,3,128703,Josh,Teal,Faction Racing,,432045,495.13,445.44297619048,
Men CAT 5,4,154823,Jared,Jones,Arkansas Cycling & Fitness,,466272,500,456.35438095238,
Men CAT 5,5,128702,Kyle,Landrum,,,476501,463.2,467.26578571429,
Men CAT 5,6,153742,Tj,Fowler,,,433163,500,478.17719047619,
Men CAT 5,7,139912,Eric,Monte,,,523857,514.74,489.0885952381,
Men CAT 5,8,99324,Jason,Warren,Pinnacle Velo,,431704,518.25,500,
Men CAT 5,9,154828,Shannon,Sanders,,,,500,510.9114047619,
Men CAT 5,10,145330,Christian,Stevens,Central Arkansas Velo/CARVE,,525293,574.94171528493,521.82280952381,
Men CAT 5,11,125874,John,Wooldridge,CARVE,,396952,474.71177777778,532.73421428571,
Men CAT 5,12,145329,Philip,Rhoda,,,503197,567.44754375643,543.64561904762,
Men CAT 5,13,148117,Stephen,Waldrip,Journeymen Racing Multisport,,527252,544.42,554.55702380952,
Men CAT 5,14,154829,Joe,Escobedo,Arkansas Cycling & Fitness,,530931,500,565.46842857143,
Men CAT 5,DNF,154824,Nick,Bradley-hole,,,,500,587.29123809524,
Women CAT Open,1,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,,518425,486.44,450.744,
Women CAT Open,2,124758,Katy,Simmons,Yoga Box Racing p/b Transitions LifeCare,,471827,484.57,459.43425,
Women CAT Open,3,128679,Barbara,Mariani,Yoga Box Racing p/b Transitions LifeCare,,300761,531.47,468.1245,
Women CAT Open,4,145305,Jaime,Tininenko,,,522149,547.67887092655,476.81475,
Women CAT Open,5,154820,Sonia,Rios,,,,480,485.505,
Women CAT Open,6,45044,Emily,Hartman,,,266058,611.34571989382,494.19525,
Women CAT Open,7,154821,Emma,Johnson,,,521788,480,502.8855,
Women CAT Open,8,154826,Tess,Roberts,,,,480,511.57575,
