Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Crit Junior,1,247466,Benjamin,Bae,Ann Arbor Velo Club,,645227,450,405,
Crit Junior,2,206504,Braden,Tall,Ann Arbor Velo Club,,585571,450,420,
Crit Junior,3,165388,Ansel,De jong,Ann Arbor Velo Club,,543256,450,435,
Crit Junior,4,228595,John,Hoffman,Ann Arbor Velo Club,,635304,450,450,
Crit Junior,5,206507,Cosette,Serrano,Ann Arbor Velo Club,,612341,450,465,
Crit Junior,6,227284,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,450,480,
Crit Junior,7,187640,Amalia,De jong,Ann Arbor Velo Club,,563625,450,495,
Crit Men A 1/2/3,1,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,200,170,
Crit Men A 1/2/3,2,156175,Bryce,Natter,University of Michigan-Ann Arbor,,538985,200,172.72727272727,
Crit Men A 1/2/3,3,227299,Brandon,Dickson,Turbo,,623820,200,175.45454545455,
Crit Men A 1/2/3,4,53090,Daniel,Yankus,ATHLETIC MENTORS,,102694,200,178.18181818182,
Crit Men A 1/2/3,5,193647,Lunden,Friberg,Purdue University,,423445,200,180.90909090909,
Crit Men A 1/2/3,6,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,200,183.63636363636,
Crit Men A 1/2/3,7,183638,Kyle,Macdermaid,Turbo,,380159,200,186.36363636364,
Crit Men A 1/2/3,8,53117,Collin,Snyder,ATHLETIC MENTORS,,264396,200,189.09090909091,
Crit Men A 1/2/3,9,164177,Jason,Maier,Apex Cycling Team,,549883,200,191.81818181818,
Crit Men A 1/2/3,10,214759,Jon,Hughes,THE Bike Shop Team/Lexus Velodrome,,104765,200,194.54545454545,
Crit Men A 1/2/3,11,203999,Benjamin,Iesalnieks,University of Wisconsin-Madison,,576362,200,197.27272727273,
Crit Men A 1/2/3,12,130845,Tyler,Auger,WiM Racing,,498830,200,200,
Crit Men A 1/2/3,13,123753,Timothy,Bober,Bike Shop Team,,504054,200,202.72727272727,
Crit Men A 1/2/3,14,73628,John,Wurts,0,,398127,200,205.45454545455,
Crit Men A 1/2/3,15,175219,Patrick,Bischof,University of Cincinnati,,515652,200,208.18181818182,
Crit Men A 1/2/3,16,168955,Aaron,Savona,Morning Cranks,,517763,200,210.90909090909,
Crit Men A 1/2/3,17,223530,Jorge,Zapata,0,,638599,200,213.63636363636,
Crit Men A 1/2/3,18,206441,Thomas,Dokas,University of Michigan-Ann Arbor,,616748,200,216.36363636364,
Crit Men A 1/2/3,19,80434,Kurt,Schaldenbrand,University of Michigan - Cycling,,31480,200,219.09090909091,
Crit Men A 1/2/3,20,170134,Claudia,Ferreira,Wolverine Sports Club,,572353,200,221.81818181818,
Crit Men A 1/2/3,21,189702,Eric,Arsenault,e11even Racing,,607106,200,224.54545454545,
Crit Men A 1/2/3,22,53094,Dean,Gericke,Revolution Racing,,355174,200,227.27272727273,
Crit Men A 1/2/3,DNF,84959,Jeremy,Zeigler,e11even Racing,,291156,200,232.72727272727,
Crit Men B 3/4,1,203999,Benjamin,Iesalnieks,University of Wisconsin-Madison,,576362,350,297.5,
Crit Men B 3/4,2,175219,Patrick,Bischof,University of Cincinnati,,515652,350,301.25,
Crit Men B 3/4,3,123753,Timothy,Bober,Bike Shop Team,,504054,350,305,
Crit Men B 3/4,4,236938,Jonathan,Lane,Purdue University,,633424,350,308.75,
Crit Men B 3/4,5,229485,Andre,Park,University of Illinois at Urbana-Champaign,,615973,350,312.5,
Crit Men B 3/4,6,73628,John,Wurts,0,,398127,350,316.25,
Crit Men B 3/4,7,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,350,320,
Crit Men B 3/4,8,206441,Thomas,Dokas,University of Michigan-Ann Arbor,,616748,350,323.75,
Crit Men B 3/4,9,223530,Jorge,Zapata,0,,638599,350,327.5,
Crit Men B 3/4,10,193647,Lunden,Friberg,Purdue University,,423445,350,331.25,
Crit Men B 3/4,11,168955,Aaron,Savona,Morning Cranks,,517763,350,335,
Crit Men B 3/4,12,236783,David,Alexander,Purdue University,,632796,350,338.75,
Crit Men B 3/4,13,214759,Jon,Hughes,THE Bike Shop Team/Lexus Velodrome,,104765,350,342.5,
Crit Men B 3/4,14,184205,Parker,Holben,CycleWerks,,579307,350,346.25,
Crit Men B 3/4,15,227603,Cameron,Deshetler,University of Notre Dame,,593847,350,350,
Crit Men B 3/4,16,206449,Roger,Winn,Morning Cranks,,589159,350,353.75,
Crit Men B 3/4,17,172733,Philip,Andrews,University of Notre Dame,,565569,350,357.5,
Crit Men B 3/4,18,247474,Patrick,Lawless,0,,616116,350,361.25,
Crit Men B 3/4,19,102782,David,Clifton,Morning Cranks,,444760,350,365,
Crit Men B 3/4,20,206498,Connor,Grant,Wolverine Sports Club,,623472,350,368.75,
Crit Men B 3/4,21,252210,Andrew,Shuros,University of Wisconsin-Madison,,392169,350,372.5,
Crit Men B 3/4,22,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,350,376.25,
Crit Men B 3/4,23,229469,Ian,Harris,University of Illinois at Urbana-Champaign,,619024,350,380,
Crit Men B 3/4,24,247475,Matt,Klann,TURBO,,646779,350,383.75,
Crit Men B 3/4,25,227281,Cameron,Coleman,Supra Bars Devo/Lexus Velodrome,,617372,350,387.5,
Crit Men B 3/4,26,236782,Frank,Volcic,University of Michigan-Ann Arbor,,631174,350,391.25,
Crit Men B 3/4,27,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,350,395,
Crit Men B 3/4,28,121056,Andrew,Behnke,Greater Flint Athletic Club,,454679,350,398.75,
Crit Men B 3/4,DQ,252482,Yusuf,Johnson,University of Chicago,,654776,350,402.5,
Crit Men B 3/4,DNF,170113,Chas,Shefchik,University of Wisconsin-Madison Cycling Club,,579073,350,410,
Crit Men B 3/4,DNF,252213,Colton,Bryant,Purdue University,,654900,350,410,
Crit Men C 4,1,172733,Philip,Andrews,University of Notre Dame,,565569,400,340,
Crit Men C 4,2,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,400,346,
Crit Men C 4,3,227603,Cameron,Deshetler,University of Notre Dame,,593847,400,352,
Crit Men C 4,4,236783,David,Alexander,Purdue University,,632796,400,358,
Crit Men C 4,5,255023,Curtis,Johnson,Red Arrow Cycling Club,,657023,400,364,
Crit Men C 4,6,229485,Andre,Park,University of Illinois at Urbana-Champaign,,615973,400,370,
Crit Men C 4,7,252211,Daniel,Barna,Purdue University,,654937,400,376,
Crit Men C 4,8,204650,Devin,Hatch,University of Wisconsin-Platteville,,617823,400,382,
Crit Men C 4,9,206449,Roger,Winn,Morning Cranks,,589159,400,388,
Crit Men C 4,10,184205,Parker,Holben,CycleWerks,,579307,400,394,
Crit Men C 4,11,229469,Ian,Harris,University of Illinois at Urbana-Champaign,,619024,400,400,
Crit Men C 4,12,252479,Daniel,Carlebach,University of Michigan-Ann Arbor,,653174,400,406,
Crit Men C 4,13,253006,Nikhil,Gloyeske,Purdue University,,654903,400,412,
Crit Men C 4,14,170113,Chas,Shefchik,University of Wisconsin-Madison Cycling Club,,579073,400,418,
Crit Men C 4,15,175177,Owen,Reich,University of Wisconsin-Platteville,,406097,400,424,
Crit Men C 4,16,252213,Colton,Bryant,Purdue University,,654900,400,430,
Crit Men C 4,17,236944,Chang,Sun,University of Notre Dame,,632583,400,436,
Crit Men C 4,18,236945,Tye,Williams,Case Western Reserve University,,632732,400,442,
Crit Men C 4,19,247474,Patrick,Lawless,0,,616116,400,448,
Crit Men C 4,20,255024,Ronald,Gaynier,AAVC,,589913,400,454,
Crit Men D Novice,1,214289,Samuel,Fay,University of Michigan-Ann Arbor,,613899,500,425,
Crit Men D Novice,2,236955,Natheir,Abu-dahab,Purdue University,,634146,500,437.5,
Crit Men D Novice,3,247466,Benjamin,Bae,Ann Arbor Velo Club,,645227,500,450,
Crit Men D Novice,4,189491,Ivan,Penichet-khaw,University of Michigan-Ann Arbor,,591020,500,462.5,
Crit Men D Novice,5,253011,Jermaine,Bush,Purdue University,,655216,500,475,
Crit Men D Novice,6,252230,Adam,Kerkemeyer,Case Western Reserve University,,655210,500,487.5,
Crit Men D Novice,7,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,500,500,
Crit Men D Novice,8,253012,Travis,Hastreiter,Purdue University,,656677,500,512.5,
Crit Men D Novice,9,253008,Steven,Leunz,Case Western Reserve University,,,500,525,
Crit Men D Novice,10,253007,Carter,Stephens,Purdue University,,654927,500,537.5,
Crit Men D Novice,11,236947,Alex,Jasko,Case Western Reserve University,,594078,500,550,
Crit Men D Novice,12,253010,John,Yang,Case Western Reserve University,,656462,500,562.5,
Crit Men D Novice,13,253235,Smith,Griffin,University of Wisconsin-Madison Cycling Club,,,500,575,
Crit Women A 1/2/3,1,54248,Jenny,Lucke,University of Wisconsin-Madison,,364444,,,
Crit Women A 1/2/3,2,168953,Elizabeth,Callison,University of Michigan-Ann Arbor,,556875,,,
Crit Women A 1/2/3,3,246089,Keara,Ginell,Ann Arbor Velo Club,,644742,,,
Crit Women A 1/2/3,4,252224,Valeria,Ruiz,University of Chicago,,653061,,,
Crit Women B 4/Novice,1,255022,Emma,Lisull,Wolverine Sports Club,,637356,600,540,
Crit Women B 4/Novice,2,246089,Keara,Ginell,Ann Arbor Velo Club,,644742,600,560,
Crit Women B 4/Novice,3,132843,Hollie,Adejumo,University of Michigan-Ann Arbor,,499487,600,580,
Crit Women B 4/Novice,4,252224,Valeria,Ruiz,University of Chicago,,653061,600,600,
Crit Women B 4/Novice,5,108304,Sarah,Savoy,Case Western Reserve University,,467590,600,620,
Crit Women B 4/Novice,6,227297,Jennir,Wolgast,Ann Arbor Velo Club,,617214,600,640,
Crit Women B 4/Novice,7,204632,Elizabeth,Yray,University of Wisconsin-Madison,,609678,600,660,
