Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota RR Championship,2017-07-29,Men Masters 50+,20,24,443.90939393939,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,28,35,517.91826922587,
Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,14,20,513.15137707761,
Joy Memorial Criterium,2018-05-28,Men Masters,21,25,496.04772354173,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,20,23,429.80758353086,
South Side Sprint,2018-07-22,Men Masters 50+,36,19,490.3455,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 50+,4,6,,
Minnesota State Road Championships,2019-07-27,Men Masters 50+,21,29,450.75492127036,
Joy Memorial Criterium,2021-05-31,Men Masters 60+,2,7,513.33333333333,
 MCF State Criterium Championships,2021-07-31,Men Masters 60+,3,5,,
Minnesota State Time Trial Championship,2021-08-14,Men Master 60+,5,8,550,
Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,14,19,381.02890958215,
Minnesota State Time Trial Championship,2022-05-30,Men Masters 60-69,5,8,550,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Masters 50+,5,7,386.02739792025,
2022 Minnesota Criterium Championships,2022-07-24,Men Masters 60+,4,5,,
Minnesota State Road Race Championships,2022-07-30,Men Masters 60+,6,9,434.77017641312,
Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,22,23,446.96509101366,
Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,12,17,443.11127275524,
Minnesota State Criterium Championships,2023-08-5,Men Masters 60+,3,5,,
