Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,140619,Nic,Perez,,,503512,292.68288435201,292.68288435201,
Cat 3/4,2,163628,Beckett,Sharp,Dirt Camp Racing,,552332,367.19717461986,300.71409847943,
Cat 3/4,3,249335,Kyle,Abel,Weaver,,648718,331.93359542795,305.52740717285,
Cat 3/4,4,161800,Philip,Heck,PHENOM,,549605,347.93491579202,310.34071586627,
Cat 3/4,5,227990,Carson,Baker,Violet Crown,,539506,364.4872174365,315.1540245597,
Cat 3/4,6,249339,Jesus,Vega,Blur Cycleworks,,654570,360.93456504535,319.96733325312,
Cat 3/4,7,91235,Grant,Wilky,,,424027,350,324.78064194655,
Cat 3/4,8,102457,Raul,Luzardo,Cadence Cyclery,,432176,289.59269694883,329.59395063997,
Cat 3/4,9,142983,Charles,Trois,Trois Athletics,,517703,399.73638088005,334.4072593334,
Cat 3/4,10,172010,Roddie,Haley,Weaver Technologies,,244596,413.70127566313,339.22056802682,
Cat 3/4,11,227902,Aldo,Velazquez,Battalion Racing,,620857,444.2560504152,344.03387672025,
Cat 3/4,12,190647,Turner,Becker,Pasta is ready,,593806,409.18781818346,348.84718541367,
Cat 3/4,13,161393,Simon,Vaquero,Night Owls p/b Montucky Cold Snacks,,550954,364.57556498351,353.6604941071,
Cat 3/4,14,165814,Floyd,Small ii,Weaver RAcing,,559578,417.08397639397,358.47380280052,
Cat 3/4,15,192626,Cohen,Kinsey,TeamProAfterParty,,562651,343.36657310227,363.28711149395,
Cat 3/4,16,252115,Jacob,Walker,Weaver Technologies Racing,,648478,447.35821352529,368.10042018737,
Cat 3/4,17,232522,Onix,Maldonado,Abel,,659630,350,372.9137288808,
Cat 3/4,18,226321,Mckay,Thunell,Pegasus Cycling,,612599,410.08971088069,377.72703757422,
Cat 3/4,19,78771,John powell,Voodoo racing,,,308239,385.19613610964,382.54034626765,
Cat 3/4,20,190358,James,Cordero,Texas A&M,,580665,442.51582773124,387.35365496107,
Cat 3/4,21,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.68204072093,392.1669636545,
Cat 3/4,22,214433,Zachary,Smith,,,559974,380.10663042184,396.98027234792,
Cat 3/4,23,128351,Justin,Carver,YEAH!,,377048,381.39194010089,401.79358104135,
Cat 3/4,24,30215,Michael,Nelson,Weaver Technologies Racing,,166007,398.46212660073,406.60688973477,
Cat 3/4,25,252327,Eduardo,Camarena,ATC Racing,,612303,350,411.4201984282,
Cat 3/4,26,251915,Jack,Burton,Tufts University,,655422,464.02762645637,416.23350712162,
Cat 3/4,27,273502,Keegan,Schultz,Cadence Collection,,663099,350,421.04681581505,
Cat 3/4,28,169537,Calvin,Layman,,,508315,392.46998390468,425.86012450847,
Cat 3/4,29,157611,Jordan,Hester,Williams Racing Academy,,195561,260.57280689918,430.6734332019,
Cat 3/4,30,252323,Brandon,Davis,,,654007,426.07471300953,435.48674189532,
Cat 3/4,31,121379,Christopher,Ritter,,,592211,411.39494840681,440.30005058875,
Cat 3/4,32,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,455.80852422027,445.11335928217,
Cat 3/4,33,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,404.8669088697,449.9266679756,
Cat 3/4,34,152072,Daniel,Klaczynsky,,,520182,350,454.73997666902,
Cat 3/4,35,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,459.55328536245,
Cat 3/4,36,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,464.36659405587,
Cat 3/4,37,105254,Douglas,Davis,Weaver Technologies Racing,,428265,435.58832189913,469.1799027493,
Cat 3/4,38,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,473.99321144272,
Cat 3/4,39,151496,Craig,Knott,,,528725,470.15348764936,478.80652013615,
Cat 3/4,40,140171,Jason,Wright,Team ZFG,,448225,438.12041806764,483.61982882957,
Cat 3/4,DNF,178935,Justin,Scott,Weaver Technologies Racing,,648069,444.77747498216,493.24644621642,
Cat 3/4,DNF,211054,Isaac,Bailey,,,623901,350,493.24644621642,
Cat 3/4,DNF,252114,Ross,Carter,,,653776,476.88041804835,493.24644621642,
Cat 3/4,DNF,92085,Byron,Bordelon,,,411672,464.8,493.24644621642,
Cat 4/5,1,169537,Calvin,Layman,,,508315,392.46998390468,356.38842375299,
Cat 4/5,2,252327,Eduardo,Camarena,ATC Racing,,612303,450,365.74958137769,
Cat 4/5,3,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,375.11073900239,
Cat 4/5,4,251915,Jack,Burton,Tufts University,,655422,464.02762645637,384.47189662709,
Cat 4/5,5,253032,Michael,Schubert,PHENOM,,648365,415.3715116941,393.83305425179,
Cat 4/5,6,151496,Craig,Knott,,,528725,470.15348764936,403.19421187649,
Cat 4/5,7,252124,Ivan,Reid,,,654371,423.0904079721,412.5553695012,
Cat 4/5,8,273497,Grant,Shackelford,Texas A&M Cycling Team,,653921,450,421.9165271259,
Cat 4/5,9,252461,Will,Burlbaw,,,654534,460.16615040006,431.2776847506,
Cat 4/5,10,252114,Ross,Carter,,,653776,476.88041804835,440.6388423753,
Cat 4/5,11,214433,Zachary,Smith,,,559974,380.10663042184,450,
Cat 4/5,12,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.68204072093,459.3611576247,
Cat 4/5,13,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,468.7223152494,
Cat 4/5,14,121379,Christopher,Ritter,,,592211,411.39494840681,478.0834728741,
Cat 4/5,15,273498,Hector,Moya,Weaver Technologies Racing,,189131,450,487.4446304988,
Cat 4/5,16,252120,Cameron,Suino,,,525733,478.396288628,496.80578812351,
Cat 4/5,17,273499,David,Hanan,Violet Crown,,59216,450,506.16694574821,
Cat 4/5,18,214438,Mark,Strauch,,,100924,468.88718756686,515.52810337291,
Cat 4/5,19,92085,Byron,Bordelon,,,411672,464.8,524.88926099761,
Cat 4/5,20,273500,Mohamed,Ramadan,,,,450,534.25041862231,
Cat 4/5,21,9,James,Hughes,,,646954,538.10899928686,543.61157624701,
Cat 4/5,DNF,273501,Jabin,Sierra,Alpha Multisport,,662223,450,562.33389149641,
Cat 4/5,DNF,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,562.33389149641,
Cat 4/5,DNF,174684,Adan,Benavides,Weaver Technologies Racing,,572096,455.27465530373,562.33389149641,
Cat 4/5,DNF,147063,Alex,Parmiter,Nacho Team,,,450,562.33389149641,
Masters 40+ Cat 1/2/3/4,1,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,228.89746379224,
Masters 40+ Cat 1/2/3/4,2,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,236.08879555464,
Masters 40+ Cat 1/2/3/4,3,44513,Allen,Abell,Bicycle Heaven,,147032,277.7513703136,243.28012731703,
Masters 40+ Cat 1/2/3/4,4,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,250.47145907942,
Masters 40+ Cat 1/2/3/4,5,13496,Michael,Jones,,,418085,254.32430445351,257.66279084181,
Masters 40+ Cat 1/2/3/4,6,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,246.79980514793,264.85412260421,
Masters 40+ Cat 1/2/3/4,7,159953,Ryan,Crissey,Chaney Windows And Doors,,133,336.94463861599,272.0454543666,
Masters 40+ Cat 1/2/3/4,8,44710,Mason,Quintana,DasWow Racing,,187231,237.15033475245,279.23678612899,
Masters 40+ Cat 1/2/3/4,9,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,286.42811789138,
Masters 40+ Cat 1/2/3/4,10,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,293.61944965378,
Masters 40+ Cat 1/2/3/4,11,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,298.86095908504,300.81078141617,
Masters 40+ Cat 1/2/3/4,12,252327,Eduardo,Camarena,ATC Racing,,612303,350,308.00211317856,
Masters 40+ Cat 1/2/3/4,13,227902,Aldo,Velazquez,Battalion Racing,,620857,444.2560504152,315.19344494095,
Masters 40+ Cat 1/2/3/4,14,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,322.38477670335,
Masters 40+ Cat 1/2/3/4,15,44627,Abel,Ibarra,Abels Racing Team,,360526,285.14898896496,329.57610846574,
Masters 40+ Cat 1/2/3/4,16,44676,Felipe,Nava,Latitude Racing,,59355,318.33158262339,336.76744022813,
Masters 40+ Cat 1/2/3/4,17,44617,Roman,Lobkovsky,ATC Racing,,209098,336.76744022813,343.95877199052,
Masters 40+ Cat 1/2/3/4,18,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,424.62608796452,351.15010375292,
Masters 40+ Cat 1/2/3/4,19,5991,David,Ryther,Holland Racing,,56687,285.45167428838,358.34143551531,
Masters 40+ Cat 1/2/3/4,20,140543,Nate,Collamer,ATC Racing,,464409,379.99413320023,365.5327672777,
Masters 40+ Cat 1/2/3/4,21,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,372.72409904009,
Masters 40+ Cat 1/2/3/4,22,45561,James,Murff,Holland Racing,,234056,394.6296988637,379.91543080249,
Masters 40+ Cat 1/2/3/4,23,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,387.10676256488,
Masters 40+ Cat 1/2/3/4,24,45783,Gregg,Ueckert,The Meteor,,61918,279.62922004369,394.29809432727,
Masters 40+ Cat 1/2/3/4,25,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,376.26784444608,401.48942608967,
Masters 40+ Cat 1/2/3/4,26,247445,Ben,Boyd,,,615827,558.93024305556,408.68075785206,
Masters 40+ Cat 1/2/3/4,27,21076,Dan,Foehner,United Cycling,,272283,329.082889224,415.87208961445,
Masters 40+ Cat 1/2/3/4,28,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,423.06342137684,
Masters 40+ Cat 1/2/3/4,29,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,430.25475313924,
Masters 40+ Cat 1/2/3/4,30,45772,Robert,Wray,,,92563,354.76556861571,437.44608490163,
Masters 40+ Cat 1/2/3/4,31,89887,Carolyn,Defoore,United Cycling,,137837,403.75027670861,444.63741666402,
Masters 40+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,459.02008018881,
Masters 40+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,Mellow Johnny's,,224674,395.85564394998,459.02008018881,
Masters 40+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,378.19067769514,459.02008018881,
Masters 40+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,459.02008018881,
Masters 40+ Cat 1/2/3/4,DNF,78754,Chad ,Geisler,ATC/DNA,,391190,387.68690801462,459.02008018881,
Masters 40+ Cat 1/2/3/4,DNF,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,459.02008018881,
Masters 40+ Cat 1/2/3/4,DNF,128447,Travis,Wilky,Streamline Insurance,,178182,343.24270904564,459.02008018881,
Masters 40+ Cat 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,350,459.02008018881,
Pro/Cat 1/2/3,1,106158,Lucas,Bourgoyne,CIC U Nantes Atlantique,,459365,200.18182614431,170.93733609308,
Pro/Cat 1/2/3,2,168066,Wolfgang,Brandl,Maloja Pushbikers,,494075,179.40454944096,175.78894095377,
Pro/Cat 1/2/3,3,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,,180160,220.85076063558,180.64054581447,
Pro/Cat 1/2/3,4,70051,Tristan,Uhl,Team 787 Realty,,168160,182.2756582545,185.49215067517,
Pro/Cat 1/2/3,5,44816,Gabriel,Porterfield,,,350938,229.15659442145,190.34375553587,
Pro/Cat 1/2/3,6,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,238.23092088119,195.19536039657,
Pro/Cat 1/2/3,7,107083,Matthew,Crawford,United,,466451,222.8251713281,200.04696525726,
Pro/Cat 1/2/3,8,116213,Zach,Stein,Elbowz Racing,,480760,226.42491918684,204.89857011796,
Pro/Cat 1/2/3,9,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,212.23453089765,209.75017497866,
Pro/Cat 1/2/3,10,128348,Joel,Carroll,YEAH!,,466811,190.11832171163,214.60177983936,
Pro/Cat 1/2/3,11,44685,Justin,Mcquerry,UCI CTM: TEAM NOVO NORDISK DEVELOPMENT,,299251,220.51271818119,219.45338470006,
Pro/Cat 1/2/3,12,91230,Evan,Bausbacher,Miami Nights,,387450,228.95384946463,224.30498956076,
Pro/Cat 1/2/3,13,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,229.15659442145,
Pro/Cat 1/2/3,14,70137,Michael,Reyna,CycleEast,,361257,230.48708945961,234.00819928215,
Pro/Cat 1/2/3,15,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,238.85980414285,
Pro/Cat 1/2/3,16,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,,419456,227.63371121738,243.71140900355,
Pro/Cat 1/2/3,17,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,,536621,293.34112829576,248.56301386425,
Pro/Cat 1/2/3,18,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,221.86925225476,253.41461872495,
Pro/Cat 1/2/3,19,45708,Scott,Veggeberg,Team CCR Roofing,,188306,234.9980474116,258.26622358564,
Pro/Cat 1/2/3,20,45555,Beau,Edwards,Team CCR Roofing,,279653,246.27376494912,263.11782844634,
Pro/Cat 1/2/3,21,173490,Lucas,Ferguson,Bike Mart/Matrix CC,,571812,251.1828666972,267.96943330704,
Pro/Cat 1/2/3,22,13496,Michael,Jones,United Cycling,,418085,254.32430445351,272.82103816774,
Pro/Cat 1/2/3,23,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,275.77766835008,277.67264302844,
Pro/Cat 1/2/3,24,65804,Charlie,Hicks,The Lodge,,355898,291.75963069319,282.52424788914,
Pro/Cat 1/2/3,25,73048,Michael,Hinds,United Cycling,,395674,317.21530631487,287.37585274983,
Pro/Cat 1/2/3,DNF,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,297.07906247123,
Pro/Cat 1/2/3,DNF,125377,Robert,Castor,United Cycling,,480146,354.37661786715,297.07906247123,
Pro/Cat 1/2/3,DNF,78791,Michael ,Sheehan,,,323876,219.095724266,297.07906247123,
Pro/Cat 1/2/3,DNF,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,298.86095908504,297.07906247123,
Pro/Cat 1/2/3,DNF,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,297.07906247123,
Pro/Cat 1/2/3,DNF,44676,Felipe,Nava,Latitude Racing,,59355,318.33158262339,297.07906247123,
Pro/Cat 1/2/3,DNF,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,246.79980514793,297.07906247123,
Pro/Cat 1/2/3,DNF,32463,Beau,Boggs,Team CCR Roofing,,316206,261.75635279786,297.07906247123,
Pro/Cat 1/2/3,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,288.96184632226,297.07906247123,
Pro/Cat 1/2/3,DNF,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,297.26335685999,297.07906247123,
Pro/Cat 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,297.07906247123,
Pro/Cat 1/2/3,DNF,44513,Allen,Abell,Bicycle Heaven,,147032,277.7513703136,297.07906247123,
Pro/Cat 1/2/3,DNF,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,,367809,257.13294405418,297.07906247123,
Pro/Cat 1/2/3,DNF,214441,Matt,Kundo,Night Owls Racing p/b Montucky Cold Snacks,,518490,340.85538526296,297.07906247123,
Pro/Cat 1/2/3,DNF,161393,Simon,Vaquero,Night Owls p/b Montucky Cold Snacks,,550954,364.57556498351,297.07906247123,
Pro/Cat 1/2/3,DNF,175008,Ethan,Darling,Weaver Technologies Racing,,573110,371.77812141005,297.07906247123,
Pro/Cat 1/2/3,DNF,146587,Juan,Ortiz,Night Owls,,526639,318.36097378454,297.07906247123,
Pro/Cat 1/2/3,DNF,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,297.07906247123,
Pro/Cat 1/2/3,DNF,190647,Turner,Becker,Pasta is ready,,593806,409.18781818346,297.07906247123,
Pro/Cat 1/2/3,DNF,44990,Shane,Collins,,,289244,351.04886885507,297.07906247123,
Pro/Cat 1/2/3,DNF,232523,Noam,Belkin,Night Owls racing,,609992,387.97698267083,297.07906247123,
Women Open,1,48844,Nicole,Mertz,Austin Aviators,,367685,404.8091089574,338.49738994353,
Women Open,2,89887,Carolyn,Defoore,United Cycling,,137837,403.75027670861,352.98979811718,
Women Open,3,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,367.48220629083,
Women Open,4,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,481.61440526342,381.97461446448,
Women Open,5,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,396.46702263813,
Women Open,6,48459,Rheannon,Cunningham,ATX Sirens,,252159,439.94424715909,410.95943081179,
Women Open,7,82091,Mia,Cheeseman,One Mile,,400119,440.85828263278,425.45183898544,
Women Open,8,250176,Elizabeth,Harroun,,,647639,442.56935699095,439.94424715909,
Women Open,9,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,454.43665533274,
Women Open,10,230830,Carla,Hoffman,,,623395,398.07692307692,468.9290635064,
Women Open,11,145406,Melanie,Clancy,Austin Aviators,,525823,425.81336677294,483.42147168005,
Women Open,12,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,463.56622242844,497.9138798537,
Women Open,13,170230,Veronika,Redensek,Spectra Racing p/b Earlybird CBD,,553980,467.03507369822,512.40628802735,
Women Open,14,253017,Fiona,Graves,Colorado Mesa University,,656147,710.9375,526.898696201,
Women Open,15,160037,Emily,Slack,PHENOM,,539173,475.94983168207,541.39110437466,
