Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,43,50,495.9,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,19,50,431.1,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,25,39,467.76315789474,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,24,53,439.69316856151,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,11,20,447.83333333333,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,12,25,436.0873723472,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,10,20,387.81631286084,
The FRESH Road Race,2012-06-2,Men Masters  50+,10,19,430.71428571429,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,9,17,352.39,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 50-99,4,6,404.97622715322,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,13,34,407.61121105695,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 50-54,4,10,398.82,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,24,42,434.44959334498,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,8,33,406.04523835197,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,22,32,371.75376446823,
Waco Omnium - Crit,2013-03-23,Men  Master 50+,5,8,411.953,
Waco Omnium - TT,2013-03-23,Men  Master 50+,6,8,388.87974484557,
Waco Omnium - RR,2013-03-24,Men  Master 50+,8,8,413.87974484557,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 50+,8,11,413.46293333333,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,15,22,409.91957343116,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,13,22,385.48689214796,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,11,11,451.50728933376,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 50+,8,13,408.63168797173,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 50+,11,11,451.03790101599,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,11,11,465.83905874338,
Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3/4 Master 50+,3,4,,
Cross the Basin Time Trial,2013-05-18,Men Cat 1/2/3/4 Master 50+,3,4,,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,13,20,378.60003333333,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,27,33,432.05635416667,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,23,58,385.05859818305,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,17,32,399.80629166667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,14,34,359.83215686275,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men Master 50+ / 60+,5,5,,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 50+,12,12,466.59014713542,
Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,20,21,446.781,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,9,35,343.21041176471,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,25,35,456.15612911608,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,18,22,432.13960764186,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,19,29,429.003,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,28,30,517.60215452143,
Fair Park Criterium,2014-03-8,Men Master 50+,4,6,377.725,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,4,37,384.3653137112,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,39,44,436.421635168,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,14,20,395.8244880333,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,9,20,364.7206,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,13,20,387.5902,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,13,19,392.46784718709,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,32,46,442.9496,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,16,20,425.30003849803,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,14,18,419.3137227969,
