First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Kowalczyk,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 3_4,50,55,487.39124128674,
Ben,Kowalczyk,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 3_4,40,47,519.59530817256,
Wesley,Hill,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,32,44,318.25593125114,
Lalithkumar,Jalakam,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 3 Elite,23,23,419.81218201506,
Noah,Fulkerson,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 4 Elite,13,17,478.3885667056,
Wesley,Hill,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,22,51,255.53437045809,
Lalithkumar,Jalakam,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,23,26,422.54497804815,
Noah,Fulkerson,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 4 Elite,12,17,478.26978725328,
Wesley,Hill,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,35,57,275.88766595337,
Lalithkumar,Jalakam,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,30,35,420.14558563137,
Wesley,Hill,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,39,46,315.47086535959,
Wesley,Hill,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,39,46,315.47086535959,
Benjamin,Bae,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,23,34,344.64538606595,
Thomas,Abresch,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,4,32,363.29022337696,
Samuel,Bernardy,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,11,32,388.7488216251,
Benjamin,Bae,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Juniors,1,1,,
Benjamin,Bae,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate B Domestic 3,7,11,392.56520670539,
Samuel,Bernardy,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate D Domestic No,3,22,433.1313094137,
Samuel,Bernardy,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate D Domestic No,3,12,431.89300032877,
Thomas,Abresch,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate C Domestic 4,1,15,346.69308200272,
Thomas,Abresch,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,46,24,521.69368163422,
Benjamin,Bae,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,49,49,382.7911895771,
Thomas,Abresch,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,4,32,374.88776336146,
Benjamin,Bae,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,10,28,346.42757370832,
Lalithkumar,Jalakam,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,18,28,378.51943278135,
Lalithkumar,Jalakam,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,2,37,345.22053077924,
Benjamin,Bae,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,3,37,353.14674736343,
Ganesh,Lalu,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,33,37,541.44272182705,
Benjamin,Bae,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men JUNIOR 15-18,2,5,,
Benjamin,Bae,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Junior 16-18,1,2,,
Lalithkumar,Jalakam,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,61,78,527.95832672778,
Lalithkumar,Jalakam,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,9,62,365.00898731606,
Lalithkumar,Jalakam,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,19,40,425.05670847011,
Lalithkumar,Jalakam,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,26,55,442.47936893018,
Lalithkumar,Jalakam,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,9,45,374.81146520211,
Lalithkumar,Jalakam,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,20,45,442.00358752906,
Lalithkumar,Jalakam,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,8,70,365.55925766279,
Lalithkumar,Jalakam,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,30,44,466.71984391586,
Lalithkumar,Jalakam,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,15,42,408.84757088707,
Ganesh,Lalu,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,31,42,461.91479781795,
Benjamin,Bae,Kwik Star Criterium,2023-05-29,Men Category 4 Elite,8,19,406.02394564863,
Benjamin,Bae,Kwik Star Criterium,2023-05-29,Men Open Junior 17-18,2,3,,
Benjamin,Bae,Melon City Criterium,2023-05-28,Men Category 4 Elite,8,28,397.85032135114,
Lalithkumar,Jalakam,Melon City Criterium,2023-05-28,Men Category 4 Elite,20,28,477.42769173802,
Benjamin,Bae,Melon City Criterium,2023-05-28,Men Open Junior 15-18,6,18,395.82546722142,
Benjamin,Bae,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,8,38,365.59398363413,
Lalithkumar,Jalakam,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,24,38,464.20068961205,
Benjamin,Bae,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 17-18,4,5,,
Lalithkumar,Jalakam,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,12,19,454.98019662001,
Lalithkumar,Jalakam,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,12,19,454.98019662001,
Benjamin,Bae,Grand Prix de Waterford,2023-05-20,Men Junior 15-18,1,6,396.31030075186,
Benjamin,Bae,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,5,27,396.28186029686,
Lalithkumar,Jalakam,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,18,27,490.28860477736,
Ganesh,Lalu,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,23,27,523.86244209182,
