Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,42456,Philip,Tinstman,,,35628,196.83,201.56616666667,
Men Cat 1/2/3/4 Masters 35+,2,39260,Charon,Smith,,,216760,244.97,203.90982936508,
Men Cat 1/2/3/4 Masters 35+,3,60287,Robbie,Miranda,,,316516,250.94,206.25349206349,
Men Cat 1/2/3/4 Masters 35+,4,17289,Michael,Easter,,,78027,215.5,208.5971547619,
Men Cat 1/2/3/4 Masters 35+,5,43366,Salvador,Maciel,,,277673,289.99,210.94081746032,
Men Cat 1/2/3/4 Masters 35+,6,44163,Erik,Johnson,,,323400,252.56,213.28448015873,
Men Cat 1/2/3/4 Masters 35+,7,42428,Bart,Clifford,,,263807,297.88,215.62814285714,
Men Cat 1/2/3/4 Masters 35+,8,53327,Dan,Reback,,,141562,239.97,217.97180555556,
Men Cat 1/2/3/4 Masters 35+,9,23510,Mike,Mcmahon,,,23731,292.01,220.31546825397,
Men Cat 1/2/3/4 Masters 35+,10,43336,Elan,Walshe,,,286572,293.95,222.65913095238,
Men Cat 1/2/3/4 Masters 35+,11,39124,Brett,Clare,,,47831,319.6,225.00279365079,
Men Cat 1/2/3/4 Masters 35+,12,52080,Armin,Rahm,,,96655,216.16,227.34645634921,
Men Cat 1/2/3/4 Masters 35+,13,36148,Thurlow,Rogers,,,30417,286.06,229.69011904762,
Men Cat 1/2/3/4 Masters 35+,14,51395,Aaron,Wimberley,,,195952,228.85,232.03378174603,
Men Cat 1/2/3/4 Masters 35+,15,24180,Michael,Williams,,,292687,361.09,234.37744444444,
Men Cat 1/2/3/4 Masters 35+,16,42474,Jonathan,Davy,,,154991,260.97,236.72110714286,
Men Cat 1/2/3/4 Masters 35+,17,44138,Anthony,Morrow,,,497,257.22,239.06476984127,
Men Cat 1/2/3/4 Masters 35+,18,67731,Brent,Garrigus,,,177187,332.558625,241.40843253968,
Men Cat 1/2/3/4 Masters 35+,19,60266,Mario,Higareda,,,126670,423.46,243.7520952381,
Men Cat 1/2/3/4 Masters 35+,20,43337,Fred,Arellano,,,240535,344.21,246.09575793651,
Men Cat 1/2/3/4 Masters 35+,21,16238,Rudolph,Napolitano,,,214693,196.41,248.43942063492,
Men Cat 1/2/3/4 Masters 35+,22,16025,Aaron,Gallardo,,,160366,273.29,250.78308333333,
Men Cat 1/2/3/4 Masters 35+,23,46381,Marcos,Corona,,,259408,239.83,253.12674603175,
Men Cat 1/2/3/4 Masters 35+,24,42443,Mike,Frias,,,12407,353.6,255.47040873016,
Men Cat 1/2/3/4 Masters 35+,25,59364,Frank,Velasquez,,,36567,267.27061909031,257.81407142857,
Men Cat 1/2/3/4 Masters 35+,26,71446,Carl,Borg,,,106040,300,260.15773412698,
Men Cat 1/2/3/4 Masters 35+,27,60122,D,Todd lipson,,,73160,299.61,262.5013968254,
Men Cat 1/2/3/4 Masters 35+,28,42458,Robert,Kamppila,,,58194,246.56,264.84505952381,
Men Cat 1/2/3/4 Masters 35+,29,71453,David,Valero,,,160776,300,267.18872222222,
Men Cat 1/2/3/4 Masters 35+,30,42439,Jon,Nist,,,52062,308.58,269.53238492063,
Men Cat 1/2/3/4 Masters 35+,31,46367,Mark,Slobom,,,70835,326.65,271.87604761905,
Men Cat 1/2/3/4 Masters 35+,32,53393,Michael,Samuelsen,,,51041,358.72,274.21971031746,
Men Cat 1/2/3/4 Masters 35+,33,5040,Brian,Wilson,,,271467,281.25280555556,276.56337301587,
Men Cat 1/2/3/4 Masters 35+,34,46393,Joshua,Gruenberg,,,175392,316.09,278.90703571429,
Men Cat 1/2/3/4 Masters 35+,35,53427,Bob,Pellkofer,,,47652,376.72,281.2506984127,
Men Cat 1/2/3/4 Masters 35+,36,21165,Richard,Geraghty,,,96506,280.47,283.59436111111,
Men Cat 1/2/3/4 Masters 35+,37,51394,Benjamin,Eicholtz,,,61,304.22491326443,285.93802380952,
Men Cat 1/2/3/4 Masters 35+,38,53391,Anhtuan,Tran,,,339778,360.73,288.28168650794,
Men Cat 1/2/3/4 Masters 35+,39,72148,Miguel,Goodpasture,,,268044,300,290.62534920635,
Men Cat 1/2/3/4 Masters 35+,40,51383,Jason,Reynolds,,,187149,420.69,292.96901190476,
Men Cat 1/2/3/4 Masters 35+,41,71377,Patrick,Fetzer,,,47992,300,295.31267460317,
Men Cat 1/2/3/4 Masters 35+,42,42380,Emily,Georgeson,,,270631,410.4,297.65633730159,
Men Cat 1/2/3/4 Masters 35+,43,28136,Zachary,Griffin,,,142398,581.41609409064,300,
Men Cat 1/2/3/4 Masters 35+,44,44152,Tomo,Hamasaki,,,50511,319.58,302.34366269841,
Men Cat 1/2/3/4 Masters 35+,45,72093,Clinton,Hollowell,,,331222,300,304.68732539683,
Men Cat 1/2/3/4 Masters 35+,46,67713,Jason,Potter,,,290573,446.15,307.03098809524,
Men Cat 1/2/3/4 Masters 35+,47,74448,Abraham,Ramos,,,307914,300,309.37465079365,
Men Cat 1/2/3/4 Masters 35+,48,46237,Ruben,Meza,,,62483,265.4,311.71831349206,
Men Cat 1/2/3/4 Masters 35+,49,46238,David,Bautista,,,2952,314.8,314.06197619048,
Men Cat 1/2/3/4 Masters 35+,50,72089,Bill,Daley,,,8545,300,316.40563888889,
Men Cat 1/2/3/4 Masters 35+,51,67734,Rigo,Cruz,,,306208,415.01,318.7493015873,
Men Cat 1/2/3/4 Masters 35+,52,44158,Christopher,Bennett,,,3316,294.07,321.09296428571,
Men Cat 1/2/3/4 Masters 35+,53,67739,Ramon,Cruz,,,381367,492.23,323.43662698413,
Men Cat 1/2/3/4 Masters 35+,54,60268,Brian,Matsumoto,,,22919,444.46811910023,325.78028968254,
Men Cat 1/2/3/4 Masters 35+,55,53331,Martin,Bjel,,,3807,298.11,328.12395238095,
Men Cat 1/2/3/4 Masters 35+,56,43378,Mark,Loftus,,,95996,359.55,330.46761507937,
Men Cat 1/2/3/4 Masters 35+,57,4217,Christopher,Jones,,,294390,398.8,332.81127777778,
Men Cat 1/2/3/4 Masters 35+,58,42467,Adam,Livingston,,,749,305.73,335.15494047619,
Men Cat 1/2/3/4 Masters 35+,59,53330,Julio,Flores,,,40630,306.75,337.4986031746,
Men Cat 1/2/3/4 Masters 35+,60,43333,John,Slover,,,69735,296.17,339.84226587302,
Men Cat 1/2/3/4 Masters 35+,61,53383,Josh,Alverson,,,377183,389.95,342.18592857143,
Men Cat 1/2/3/4 Masters 35+,62,53828,Anthony,Reguero,,,333364,438.01,344.52959126984,
Men Cat 1/2/3/4 Masters 35+,63,71450,Kenneth,Rogers,,,280925,300,346.87325396825,
Men Cat 1/2/3/4 Masters 35+,64,46232,Karl,Bordine,,,163315,291.17,349.21691666667,
Men Cat 1/2/3/4 Masters 35+,65,43441,Mike,Faello,,,221350,310.68,351.56057936508,
Men Cat 1/2/3/4 Masters 35+,66,17107,John,Conway,,,306344,413.89,353.90424206349,
Men Cat 1/2/3/4 Masters 35+,67,23028,Mark,Scott,,,64124,326.16,356.2479047619,
Men Cat 1/2/3/4 Masters 35+,68,27230,Ricardo,Otero,,,26910,364.12,358.59156746032,
Men Cat 1/2/3/4 Masters 35+,69,28150,Dominick,Brookes,,,237517,359.08,360.93523015873,
Men Cat 1/2/3/4 Masters 35+,70,46231,Peter,Andersen,,,142973,260.4079795636,363.27889285714,
Men Cat 1/2/3/4 Masters 35+,71,49497,Patrick,Bos,,,72715,270.68,365.62255555556,
Men Cat 1/2/3/4 Masters 35+,72,65207,Jun,Hoshino,,,368696,430.33,367.96621825397,
Men Cat 1/2/3/4 Masters 35+,73,71577,Kyle,Barnes,,,186510,300,370.30988095238,
Men Cat 1/2/3/4 Masters 35+,74,38907,Shane,Lawlor,,,195580,292.43,372.65354365079,
Men Cat 1/2/3/4 Masters 35+,75,53453,Kelsey,Mullen,,,118594,266.06,374.99720634921,
Men Cat 1/2/3/4 Masters 35+,76,44134,Terrance,Tongate,,,297581,456.95756589532,377.34086904762,
Men Cat 1/2/3/4 Masters 35+,77,51381,Joseph,Shelton,,,291638,352,379.68453174603,
Men Cat 1/2/3/4 Masters 35+,78,59321,Kyle,Heinrich,,,125175,341.99,382.02819444444,
Men Cat 1/2/3/4 Masters 35+,79,53335,Michael,Onkels,,,52576,355.72,384.37185714286,
Men Cat 1/2/3/4 Masters 35+,80,49498,Scott,Evans,,,11080,319.81,386.71551984127,
Men Cat 1/2/3/4 Masters 35+,81,71425,Thomas,Saeman,,,391441,300,389.05918253968,
Men Cat 1/2/3/4 Masters 35+,82,74452,Lane,Herrick,,,219508,300,391.4028452381,
Men Cat 1/2/3/4 Masters 35+,83,43412,John,Smart,,,212786,329.07,393.74650793651,
Men Cat 1/2/3/4 Masters 35+,84,28715,Ethan,Halpern,,,296878,443.06,396.09017063492,
Men Cat 1/2/3/4 Masters 35+,85,53459,Agustin,Rojas-muã±oz,,,273092,352.97633199962,398.43383333333,
Men Cat 1/2/3/4 Masters 45+,1,42435,Greg,Leibert,,,129138,443.31,255.595,
Men Cat 1/2/3/4 Masters 45+,2,43329,Aron,Gadhia,,,197322,316.04,258.23923076923,
Men Cat 1/2/3/4 Masters 45+,3,71450,Kenneth,Rogers,,,280925,300,260.88346153846,
Men Cat 1/2/3/4 Masters 45+,4,36148,Thurlow,Rogers,,,30417,286.06,263.52769230769,
Men Cat 1/2/3/4 Masters 45+,5,52080,Armin,Rahm,,,96655,216.16,266.17192307692,
Men Cat 1/2/3/4 Masters 45+,6,39124,Brett,Clare,,,47831,319.6,268.81615384615,
Men Cat 1/2/3/4 Masters 45+,7,42443,Mike,Frias,,,12407,353.6,271.46038461538,
Men Cat 1/2/3/4 Masters 45+,8,46231,Peter,Andersen,,,142973,260.4079795636,274.10461538462,
Men Cat 1/2/3/4 Masters 45+,9,23028,Mark,Scott,,,64124,326.16,276.74884615385,
Men Cat 1/2/3/4 Masters 45+,10,46238,David,Bautista,,,2952,314.8,279.39307692308,
Men Cat 1/2/3/4 Masters 45+,11,40869,James,Stathas,,,182964,353.43384362335,282.03730769231,
Men Cat 1/2/3/4 Masters 45+,12,43333,John,Slover,,,69735,296.17,284.68153846154,
Men Cat 1/2/3/4 Masters 45+,13,42428,Bart,Clifford,,,263807,297.88,287.32576923077,
Men Cat 1/2/3/4 Masters 45+,14,9068,Tom,Rogers,,,304969,384.1,289.97,
Men Cat 1/2/3/4 Masters 45+,15,46393,Joshua,Gruenberg,,,175392,316.09,292.61423076923,
Men Cat 1/2/3/4 Masters 45+,16,42434,Steve,Klasna,,,41924,296.76,295.25846153846,
Men Cat 1/2/3/4 Masters 45+,17,42440,Alan,Flores,,,50870,301.45,297.90269230769,
Men Cat 1/2/3/4 Masters 45+,18,60296,Troy,Lindstrom,,,21278,382.38,300.54692307692,
Men Cat 1/2/3/4 Masters 45+,19,42439,Jon,Nist,,,52062,308.58,303.19115384615,
Men Cat 1/2/3/4 Masters 45+,20,24180,Michael,Williams,,,292687,361.09,305.83538461538,
Men Cat 1/2/3/4 Masters 45+,21,42479,Andrew,Duffy,,,277394,392.96,308.47961538462,
Men Cat 1/2/3/4 Masters 45+,22,46355,Dan,Vogt,,,214845,302.07,311.12384615385,
Men Cat 1/2/3/4 Masters 45+,23,46270,Bryan,Martinez,,,22778,399.6,313.76807692308,
Men Cat 1/2/3/4 Masters 45+,24,57850,Tod,Smith,,,249644,366.3725229828,316.41230769231,
Men Cat 1/2/3/4 Masters 45+,25,59321,Kyle,Heinrich,,,125175,341.99,319.05653846154,
Men Cat 1/2/3/4 Masters 45+,26,60118,Alan,Morissette,,,160306,337.8,321.70076923077,
Men Cat 1/2/3/4 Masters 45+,27,53393,Michael,Samuelsen,,,51041,358.72,324.345,
Men Cat 1/2/3/4 Masters 45+,28,65193,Ivan,Reynaldo beltran,,,45073,408.56478888889,326.98923076923,
Men Cat 1/2/3/4 Masters 45+,29,49498,Scott,Evans,,,11080,319.81,329.63346153846,
Men Cat 1/2/3/4 Masters 45+,30,60297,James,Wiznura,,,182097,366.55,332.27769230769,
Men Cat 1/2/3/4 Masters 45+,31,60266,Mario,Higareda,,,126670,423.46,334.92192307692,
Men Cat 1/2/3/4 Masters 45+,32,69976,Chris,Delatorre,,,242830,300,337.56615384615,
Men Cat 1/2/3/4 Masters 45+,33,13702,Stuart,Anderson,,,405468,420.58993638762,340.21038461538,
Men Cat 1/2/3/4 Masters 45+,34,16618,Gary,Wall,,,188986,398.54,342.85461538462,
Men Cat 1/2/3/4 Masters 45+,35,71407,David,Holland,,,389078,300,345.49884615385,
Men Cat 1/2/3/4 Masters 45+,36,59324,Richard,Johnson,,,52972,390.28,348.14307692308,
Men Cat 1/2/3/4 Masters 45+,37,72724,Augustine,Gonzalez,,,299645,300,350.78730769231,
Men Cat 1/2/3/4 Masters 45+,38,71385,David,Fetah,,,285925,300,353.43153846154,
Men Cat 1/2/3/4 Masters 45+,39,74447,Richard,Marcelo,,,,300,356.07576923077,
Men Cat 1/2/3/4 Masters 45+,40,59335,Shon,Halasi,,,14650,372.11,358.72,
Men Cat 1/2/3/4 Masters 45+,41,35960,Craig,Jones,,,318854,331.4,361.36423076923,
Men Cat 1/2/3/4 Masters 45+,42,42513,Michael,Penta,,,364697,502.68,364.00846153846,
Men Cat 1/2/3/4 Masters 45+,43,60267,Brad,Decker,,,45249,470.69,366.65269230769,
Men Cat 1/2/3/4 Masters 45+,44,43339,Richard,Doan,,,9630,385.75,369.29692307692,
Men Cat 1/2/3/4 Masters 45+,45,16269,James,Pappe,,,94207,445.56500770293,371.94115384615,
Men Cat 1/2/3/4 Masters 45+,46,60268,Brian,Matsumoto,,,22919,444.46811910023,374.58538461538,
Men Cat 1/2/3/4 Masters 45+,47,74448,Abraham,Ramos,,,307914,300,377.22961538462,
Men Cat 1/2/3/4 Masters 45+,48,74437,Andrew,Gurney,,,244173,300,379.87384615385,
Men Cat 1/2/3/4 Masters 45+,49,71455,Tony,Cambridge,,,304842,300,382.51807692308,
Men Cat 1/2/3/4 Masters 45+,50,49761,Kenneth,Bartholomew,,,60388,423.32922373737,385.16230769231,
Men Cat 1/2/3/4 Masters 45+,51,53459,Agustin,Rojas-muã±oz,,,273092,352.97633199962,387.80653846154,
Men Cat 1/2/3/4 Masters 45+,52,46367,Mark,Slobom,,,70835,326.65,390.45076923077,
Men Cat 1/2/3/4 Masters 45+,53,46303,Michelle,Ignash,,,259220,452.78,393.095,
Men Cat 1/2/3/4 Masters 45+,54,23510,Mike,Mcmahon,,,23731,292.01,395.73923076923,
Men Cat 1/2/3/4 Masters 45+,55,24527,Howard,Miller,,,49424,493.7,398.38346153846,
Men Cat 1/2/3/4 Masters 45+,56,46268,Michael,Carro,,,108680,426.28,401.02769230769,
Men Cat 1/2/3/4 Masters 45+,57,21190,Jonathan,Flagg,,,11778,351.63393564428,403.67192307692,
Men Cat 1/2/3/4 Masters 45+,58,54958,James,Nelms,,,69591,365,406.31615384615,
Men Cat 1/2/3/4 Masters 45+,59,42452,Michael,Heenan,,,196107,457.6,408.96038461538,
Men Cat 1/2/3/4 Masters 45+,60,42438,Taylor,Fenstermacher,,,52735,359.08,411.60461538462,
Men Cat 1/2/3/4 Masters 45+,61,42450,Cleaveran,Law,,,45582,480.24,414.24884615385,
Men Cat 1/2/3/4 Masters 45+,62,43378,Mark,Loftus,,,95996,359.55,416.89307692308,
Men Cat 1/2/3/4 Masters 45+,63,53828,Anthony,Reguero,,,333364,438.01,419.53730769231,
Men Cat 1/2/3/4 Masters 45+,64,53409,Alfredo,Villamil,,,50397,379.92,422.18153846154,
Men Cat 1/2/3/4 Masters 45+,65,27230,Ricardo,Otero,,,26910,364.12,424.82576923077,
Men Cat 1/2/3/4 Masters 45+,66,71453,David,Valero,,,160776,300,427.47,
Men Cat 1/2/3/4 Masters 45+,67,38468,Angela,Patterson,,,180041,556.69,430.11423076923,
Men Cat 1/2/3/4 Masters 45+,68,43291,John,Walsh,,,37101,376.72,432.75846153846,
Men Cat 1/2/3/4 Masters 45+,69,42444,Steven,Strickler,,,107274,321.91,435.40269230769,
Men Cat 1/2/3/4 Masters 45+,70,44136,Kenny,Stewart,,,141238,417.92085103433,438.04692307692,
Men Cat 1/2/3/4 Masters 45+,71,42460,Malcolm,Hill,,,156650,409.05,440.69115384615,
Men Cat 1/2/3/4 Masters 45+,72,74449,Robert,Walpert,,,210746,300,443.33538461538,
Men Cat 1/2/3/4 Masters 45+,73,53509,Sarah,Butler,,,237176,517.86,445.97961538462,
Men Cat 1/2/3/4 Masters 45+,74,74450,Joel,Javier,,,361909,300,448.62384615385,
Men Cat 1/2/3/4 Masters 45+,75,15624,Peter,Allen,,,46996,397.44159451724,451.26807692308,
Men Cat 1/2/3/4 Masters 45+,76,43301,Christopher,Allen,,,186377,379.09,453.91230769231,
Men Cat 1/2/3/4 Masters 45+,77,65189,Lothar,Cramer,,,54084,424.34509459459,456.55653846154,
Men Cat 1/2/3/4 Masters 45+,78,16614,Stephen,Gregorios,,,135047,308.11,459.20076923077,
Men Cat 1/2/3/4 Masters 45+,79,43335,Norberto,Galvan,,,223839,333.23,461.845,
Men Cat 1/2/3/4 Masters 50+,1,16614,Stephen,Gregorios,,,135047,308.11,297.891,
Men Cat 1/2/3/4 Masters 50+,2,43291,John,Walsh,,,37101,376.72,302.27310487099,
Men Cat 1/2/3/4 Masters 50+,3,42440,Alan,Flores,,,50870,301.45,306.65520974197,
Men Cat 1/2/3/4 Masters 50+,4,60297,James,Wiznura,,,182097,366.55,311.03731461296,
Men Cat 1/2/3/4 Masters 50+,5,42435,Greg,Leibert,,,129138,443.31,315.41941948395,
Men Cat 1/2/3/4 Masters 50+,6,44125,David,Prechtl,,,56118,328.16,319.80152435493,
Men Cat 1/2/3/4 Masters 50+,7,71380,Robert,Neary,,,49595,450,324.18362922592,
Men Cat 1/2/3/4 Masters 50+,8,42444,Steven,Strickler,,,107274,321.91,328.56573409691,
Men Cat 1/2/3/4 Masters 50+,9,65186,Jay,Wolkoff,,,38811,385.1,332.94783896789,
Men Cat 1/2/3/4 Masters 50+,10,60296,Troy,Lindstrom,,,21278,382.38,337.32994383888,
Men Cat 1/2/3/4 Masters 50+,11,53357,Chuck,Winn,,,306544,361.7,341.71204870987,
Men Cat 1/2/3/4 Masters 50+,12,57850,Tod,Smith,,,249644,366.3725229828,346.09415358085,
Men Cat 1/2/3/4 Masters 50+,13,43293,Steven,Mcdonald,,,23409,336.22,350.47625845184,
Men Cat 1/2/3/4 Masters 50+,14,59335,Shon,Halasi,,,14650,372.11,354.85836332283,
Men Cat 1/2/3/4 Masters 50+,15,42407,Michael,Birditt,,,47255,378.3,359.24046819381,
Men Cat 1/2/3/4 Masters 50+,16,16618,Gary,Wall,,,188986,398.54,363.6225730648,
Men Cat 1/2/3/4 Masters 50+,17,71381,Ed,Marcelo,,,72177,450,368.00467793579,
Men Cat 1/2/3/4 Masters 50+,18,60267,Brad,Decker,,,45249,470.69,372.38678280677,
Men Cat 1/2/3/4 Masters 50+,19,60266,Mario,Higareda,,,126670,423.46,376.76888767776,
Men Cat 1/2/3/4 Masters 50+,20,42447,Gregory,Page,,,73132,407.14,381.15099254875,
Men Cat 1/2/3/4 Masters 50+,21,71382,Roger,Yolton,,,58063,450,385.53309741973,
Men Cat 1/2/3/4 Masters 50+,22,13702,Stuart,Anderson,,,405468,420.58993638762,389.91520229072,
Men Cat 1/2/3/4 Masters 50+,23,60118,Alan,Morissette,,,160306,337.8,394.29730716171,
Men Cat 1/2/3/4 Masters 50+,24,43339,Richard,Doan,,,9630,385.75,398.67941203269,
Men Cat 1/2/3/4 Masters 50+,25,71385,David,Fetah,,,285925,450,403.06151690368,
Men Cat 1/2/3/4 Masters 50+,26,51354,Rodney,Malloy,,,107559,456.17,407.44362177467,
Men Cat 1/2/3/4 Masters 50+,27,65191,Paul,Hasenyager,,,257950,436.22522072072,411.82572664565,
Men Cat 1/2/3/4 Masters 50+,28,43301,Christopher,Allen,,,186377,379.09,416.20783151664,
Men Cat 1/2/3/4 Masters 50+,29,42404,Donald,Kimper,,,195498,537.48,420.58993638762,
Men Cat 1/2/3/4 Masters 50+,30,44118,James,Swigart,,,228631,540.03,424.97204125861,
Men Cat 1/2/3/4 Masters 50+,31,49761,Kenneth,Bartholomew,,,60388,423.32922373737,429.3541461296,
Men Cat 1/2/3/4 Masters 50+,32,71386,Joseph,Mastro,,,151059,450,433.73625100058,
Men Cat 1/2/3/4 Masters 50+,33,65196,Wayne,Rosenkrantz,,,30596,420.57803846154,438.11835587157,
Men Cat 1/2/3/4 Masters 50+,34,71384,Marlon,Cortez,,,72467,450,442.50046074256,
Men Cat 1/2/3/4 Masters 50+,35,42438,Taylor,Fenstermacher,,,52735,359.08,446.88256561354,
Men Cat 1/2/3/4 Masters 50+,36,46268,Michael,Carro,,,108680,426.28,451.26467048453,
Men Cat 1/2/3/4 Masters 50+,37,42452,Michael,Heenan,,,196107,457.6,455.64677535552,
Men Cat 1/2/3/4 Masters 50+,38,65189,Lothar,Cramer,,,54084,424.34509459459,460.0288802265,
Men Cat 1/2/3/4 Masters 50+,39,5904,Michael,Joseph,,,219928,426.13,464.41098509749,
Men Cat 1/2/3/4 Masters 50+,40,54954,Brian,Carrico,,,174212,545,468.79308996848,
Men Cat 1/2/3/4 Masters 50+,41,42413,Dale,Raymond,,,148853,475,473.17519483946,
Men Cat 1/2/3/4 Masters 50+,42,74437,Andrew,Gurney,,,244173,450,477.55729971045,
Men Cat 1/2/3/4 Masters 50+,43,40866,Fred,Hoblit,,,16360,458.77,481.93940458144,
Men Cat 1/2/3/4 Masters 50+,44,16269,James,Pappe,,,94207,445.56500770293,486.32150945242,
Men Cat 1/2/3/4 Masters 50+,45,47172,James,Hickey,,,193397,355.89058761654,490.70361432341,
Men Cat 1/2/3/4 Masters 50+,46,42415,Ricky,Shorts,,,52251,378.83,495.0857191944,
Men Cat 1/2/3/4 Masters 50+,47,44136,Kenny,Stewart,,,141238,417.92085103433,499.46782406538,
Men Cat 1/2/3/4 Masters 50+,48,60119,Eugene,Poyorena,,,177283,519.16,503.84992893637,
Men Cat 1/2/3/4 Masters 50+,49,54958,James,Nelms,,,69591,365,508.23203380736,
Men Cat 1/2/3/4 Masters 50+,50,44134,Terrance,Tongate,,,297581,456.95756589532,512.61413867834,
Men Cat 1/2/3/4 Masters 50+,51,54952,John,Roest,,,277180,495.45,516.99624354933,
Men Cat 1/2/3/4 Masters 50+,52,42460,Malcolm,Hill,,,156650,409.05,521.37834842032,
Men Cat 1/2/3/4 Masters 50+,53,53405,Deogracias,Asuncion,,,50532,400.71,525.7604532913,
Men Cat 1/2/3/4 Masters 50+,54,15624,Peter,Allen,,,46996,397.44159451724,530.14255816229,
Men Cat 1/2/3/4 Masters 50+,55,35960,Craig,Jones,,,318854,331.4,534.52466303328,
Men Cat 1/2/3/4 Masters 50+,56,42450,Cleaveran,Law,,,45582,480.24,538.90676790426,
Men Cat 1/2/3/4 Masters 50+,57,16287,Reginald,Jones,,,178640,422.03,543.28887277525,
Men Cat 1/2/3/4/5 Masters 55+,1,42408,Mark,Hoffenberg,,,45461,341.79,336.90883333333,
Men Cat 1/2/3/4/5 Masters 55+,2,42407,Michael,Birditt,,,47255,378.3,344.47605952381,
Men Cat 1/2/3/4/5 Masters 55+,3,42460,Malcolm,Hill,,,156650,409.05,352.04328571429,
Men Cat 1/2/3/4/5 Masters 55+,4,51353,Cyril,Hunte,,,52086,401.74,359.61051190476,
Men Cat 1/2/3/4/5 Masters 55+,5,54953,Michael,Mcconnell,,,23303,442.85,367.17773809524,
Men Cat 1/2/3/4/5 Masters 55+,6,42415,Ricky,Shorts,,,52251,378.83,374.74496428571,
Men Cat 1/2/3/4/5 Masters 55+,7,53411,Nelson,Alaan,,,64439,409.38,382.31219047619,
Men Cat 1/2/3/4/5 Masters 55+,8,43446,Dale,Luedtke,,,47262,400.98,389.87941666667,
Men Cat 1/2/3/4/5 Masters 55+,9,43297,Donald,Denegal,,,93812,397.83,397.44664285714,
Men Cat 1/2/3/4/5 Masters 55+,10,18355,Alex,Collins,,,46255,472.34,405.01386904762,
Men Cat 1/2/3/4/5 Masters 55+,11,46341,Mark,Parra,,,104199,427.66,412.5810952381,
Men Cat 1/2/3/4/5 Masters 55+,12,51354,Rodney,Malloy,,,107559,456.17,420.14832142857,
Men Cat 1/2/3/4/5 Masters 55+,13,71384,Marlon,Cortez,,,72467,540,427.71554761905,
Men Cat 1/2/3/4/5 Masters 55+,14,46360,Dan,Demuth,,,120335,458.59,435.28277380952,
Men Cat 1/2/3/4/5 Masters 55+,15,65189,Lothar,Cramer,,,54084,424.34509459459,442.85,
Men Cat 1/2/3/4/5 Masters 55+,16,54954,Brian,Carrico,,,174212,545,450.41722619048,
Men Cat 1/2/3/4/5 Masters 55+,17,42413,Dale,Raymond,,,148853,475,457.98445238095,
Men Cat 1/2/3/4/5 Masters 55+,18,53405,Deogracias,Asuncion,,,50532,400.71,465.55167857143,
Men Cat 1/2/3/4/5 Masters 55+,19,60119,Eugene,Poyorena,,,177283,519.16,473.1189047619,
Men Cat 1/2/3/4/5 Masters 55+,20,65186,Jay,Wolkoff,,,38811,385.1,480.68613095238,
Men Cat 1/2/3/4/5 Masters 55+,21,42450,Cleaveran,Law,,,45582,480.24,488.25335714286,
Men Cat 1/2/3/4/5 Masters 55+,22,46228,Ken,Burns,,,95649,534.27648526641,495.82058333333,
Men Cat 1/2/3/4/5 Masters 55+,23,15624,Peter,Allen,,,46996,397.44159451724,503.38780952381,
Men Cat 1/2/3/4/5 Masters 55+,24,40866,Fred,Hoblit,,,16360,458.77,510.95503571429,
Men Cat 1/2/3/4/5 Masters 55+,25,46339,Henry,Schnepf,,,70853,507.31411111111,518.52226190476,
Men Cat 1/2/3/4/5 Masters 55+,26,28233,Mark,Planellas,,,202041,442.93,526.08948809524,
Men Cat 1/2/3/4/5 Masters 55+,27,71459,Steve,Hernandez,,,314194,540,533.65671428571,
Men Cat 1/2/3/4/5 Masters 55+,28,53413,Orlando,Hutcherson,,,49124,578.63,541.22394047619,
Men Cat 1/2/3/4/5 Masters 55+,29,16287,Reginald,Jones,,,178640,422.03,548.79116666667,
Men Cat 1/2/3/4/5 Masters 60+,1,16582,Mike,Marotta,,,72880,419.65,342.21511089744,
Men Cat 1/2/3/4/5 Masters 60+,2,65196,Wayne,Rosenkrantz,,,30596,420.57803846154,367.7542590812,
Men Cat 1/2/3/4/5 Masters 60+,3,26696,John,Mckee,,,180386,510.31,393.29340726496,
Men Cat 1/2/3/4/5 Masters 60+,4,40825,Kalman,Szkalak,,,54522,367.59,418.83255544872,
Men Cat 1/2/3/4/5 Masters 60+,5,35960,Craig,Jones,,,318854,331.4,444.37170363248,
Men Cat 1/2/3/4/5 Masters 60+,6,43450,Michael,Fleming,,,129293,528.5,469.91085181624,
Men Cat 1/2/3/4/5 Masters 60+,7,24527,Howard,Miller,,,49424,493.7,495.45,
Men Cat 1/2/3/4/5 Masters 60+,8,42404,Donald,Kimper,,,195498,537.48,520.98914818376,
Men Cat 1/2/3/4/5 Masters 60+,9,54952,John,Roest,,,277180,495.45,546.52829636752,
Men Cat 1/2/3/4/5 Masters 60+,10,71386,Joseph,Mastro,,,151059,550,572.06744455128,
Men Cat 1/2/3/4/5 Masters 60+,11,44118,James,Swigart,,,228631,540.03,597.60659273504,
Men Cat 1/2/3/4/5 Masters 60+,12,71389,Mark,Wisnosky,,,243425,550,623.1457409188,
Men Cat 1/2/3/4/5 Masters 60+,13,69992,Gary,Westerfield,,,48245,471.01631944444,648.68488910256,
Men Cat 3 Senior,1,42355,Chad,Moston,,,367394,315.85,289.10483333333,
Men Cat 3 Senior,2,43412,John,Smart,,,212786,329.07,291.02791025641,
