Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Races,2013-04-14,Women Junior 14  10-14,1,2,,
Whitnall Park Spring Classic,2013-04-27,Women Junior 14  10-14,1,3,,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women Junior U15  10-14,1,2,,
La Crosse Omnium - Crit,2013-05-4,Women Jr U15 Girls  10-14,2,4,,
La Crosse Omnium - RR,2013-05-5,Women Jr U15 Girls  10-14,2,4,,
Wheels On Willy,2013-05-19,Women Junior 18 Girls  15-18,1,2,,
Wheels On Willy,2013-05-19,Women Junior 14  10-14,1,2,,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,14,15,635.74542857143,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,15,15,641.9555,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,14,17,679.10851785714,
Lake Geneva Road Race,2013-06-1,Women Junior 14  10-14,1,3,,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,19,28,619.18144906199,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,21,28,667.10328571429,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,21,32,632.40506530575,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,28,35,699.85950980392,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,24,26,679.92290512911,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,20,27,657.97439769559,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Junior 10-14  10-14,1,2,,
Spring Super Criterium,2014-04-5,Mixed Junior -,15,21,505.775,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women Junior 14  -,1,2,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,17,21,690.6367,
