Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,5426,Ross,Baldwin,High Gear Watcung,55:59:00,292160,281.47,226.372,
Men Cat 1/2/3  ,2,10337,Frank,Leach,Team Metra / Cycles 54,s.t.,282506,333.49,233.47723076923,
Men Cat 1/2/3  ,3,4341,John,Durso,Watchung Wheelmen,44,53502,252.75,240.58246153846,
Men Cat 1/2/3  ,4,659,Glenn,Ferreira,Team Metra / Cycles 54,s.t.,240153,262.6,247.68769230769,
Men Cat 1/2/3  ,5,18718,Michael,Goret,High Gear/Trek/WW,47,302849,254.89,254.79292307692,
Men Cat 1/2/3  ,6,19225,Scott,Savory,Lupus Racing Team,1:28,297263,249.78,261.89815384615,
Men Cat 1/2/3  ,7,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,s.t.,311768,248.57,269.00338461538,
Men Cat 1/2/3  ,8,18981,Phillip,Truppelli,Volharden,s.t.,293199,353.21,276.10861538462,
Men Cat 1/2/3  ,9,2769,Randal,Henderson,Doylestown Bike Works p/b Fred,s.t.,86414,332.07,283.21384615385,
Men Cat 1/2/3  ,10,305,Jermaine,Burrowes,WS United,s.t.,164040,265.07,290.31907692308,
Men Cat 1/2/3  ,11,5198,Jason,Wood,The Performance Lab p/b Caffein,s.t.,270565,310.04,297.42430769231,
Men Cat 1/2/3  ,12,39570,Daniel,Lehmann,Colavita Racing Inc.,s.t.,321566,360.22,304.52953846154,
Men Cat 1/2/3  ,13,28790,Andrew,Da silva,Kissena Cycling Club,s.t.,308579,443.3,311.63476923077,
Men Cat 1/2/3  ,14,74426,Craig,London,Kissena Cycling Club,s.t.,94956,335.69,318.74,
Men Cat 1/2/3  ,15,18761,Curtis,Lightburn,Liberty,s.t.,60599,359.86,325.84523076923,
Men Cat 1/2/3  ,16,94472,Matthew,Erchull,4D Racing,s.t.,259102,395.55,332.95046153846,
Men Cat 1/2/3  ,17,4844,Franklin,Burgos,Century Road Club Assoc,s.t.,258520,283.69,340.05569230769,
Men Cat 1/2/3  ,18,2802,Kuria,Njenga,Houlihan Lokey,s.t.,206471,326.34,347.16092307692,
Men Cat 1/2/3  ,19,18759,Richard,Gargiulo,High Gear/Trek/WW,s.t.,65324,316.93,354.26615384615,
Men Cat 1/2/3  ,20,1307,Ricky,Gargiulo,High Gear / Watchung,1:34,231560,263.67,361.37138461538,
Men Cat 1/2/3  ,21,2790,Nick,Iacovelli,High Gear/Trek/WW,s.t.,273826,279.6,368.47661538462,
Men Cat 1/2/3  ,22,14865,Frederick,Billet,The Performance Lab p/b Caffein,s.t.,54219,401.71,375.58184615385,
Men Cat 1/2/3  ,23,18526,Kenneth,Drake,Somerset,s.t.,9987,318.74,382.68707692308,
Men Cat 1/2/3  ,24,320,Paul,Burrowes,WS United,1:37,194041,363.28,389.79230769231,
Men Cat 1/2/3  ,25,7551,Rene,Herrera,G.S. Mengoni U.S.A.,1:46,297217,332.36,396.89753846154,
Men Cat 1/2/3  ,26,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,295.41,404.00276923077,
Men Cat 1/2/3  ,27,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,2:56,18404,394.02,411.108,
Men Cat 4/5  ,1,19451,Ryan,Mcgovern,hatchmap cycling,35:52:00,307130,418.32991427232,364.43747571049,
Men Cat 4/5  ,2,28791,Konrad,Ratzmann,Kissena Cycling Club,2,312568,391.99,370.54908458831,
Men Cat 4/5  ,3,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,7,395484,399.03,376.66069346613,
Men Cat 4/5  ,4,85984,William,Maynard,Pink Rhino Racing,s.t.,311115,521.56145566261,382.77230234396,
Men Cat 4/5  ,5,67792,Wes,Tillman,Kissena Cycling Club,13,381747,468.89,388.88391122178,
Men Cat 4/5  ,6,79488,David,Yang,Kissena Cycling Club,s.t.,350714,470.36,394.9955200996,
Men Cat 4/5  ,7,73395,Omar,Villafane,Bare Arms Cycling,s.t.,397997,450.55,401.10712897742,
Men Cat 4/5  ,8,67678,Kaan,Sarci,,s.t.,384651,458.92,407.21873785525,
Men Cat 4/5  ,9,73028,Sam,Redden,,s.t.,393287,390.09,413.33034673307,
Men Cat 4/5  ,10,91683,Anthony,Chan,MBCR mineola bike club racing,s.t.,418236,450,419.44195561089,
Men Cat 4/5  ,11,3288,Unknown,Rider,,s.t.,91005,381.05,431.66517336653,
Men Cat 4/5  ,12,3288,Unknown,Rider,,s.t.,91005,381.05,431.66517336653,
Men Cat 4/5  ,13,26004,Mark,Inaba,Kissena Cycling Club,s.t.,306436,401.73,437.77678224436,
Men Cat 4/5  ,14,18722,Joseph,Meyerfuchs,,s.t.,283258,437.15418077387,443.88839112218,
Men Cat 4/5  ,15,5521,Jared,Mazur,Direct Contract Packaging Cycli,s.t.,250648,437.53,450,
Men Cat 4/5  ,16,75119,Aaron,Blum,Kissena Cycling Club,s.t.,384207,502.17,456.11160887782,
Men Cat 4/5  ,17,91684,Benjamin,Cook,Rutgers University-New Brunswic,s.t.,424618,450,462.22321775564,
Men Cat 4/5  ,18,25866,Jason,Jones,Watchung Wheelmen,s.t.,125885,447.41,468.33482663347,
Men Cat 4/5  ,19,74329,Justin,Strauss,Junior Development,s.t.,382850,538.11,474.44643551129,
Men Cat 4/5  ,20,28770,Eric,Mikos,Direct Contract Packaging Cycli,s.t.,250649,467.15,480.55804438911,
Men Cat 4/5  ,21,91685,Jeff,Apruzzese,Kissena Cycling Club,s.t.,411424,450,486.66965326693,
Men Cat 4/5  ,22,65037,Abe,Latorre,CRCA Junior Development,s.t.,381977,547.60607847631,492.78126214475,
Men Cat 4/5  ,23,91643,Dominick,Maietta,,s.t.,412638,450,498.89287102258,
Men Cat 4/5  ,24,28844,Liam,Allen,Team Bikeway.com,s.t.,391613,450,505.0044799004,
Men Cat 4/5  ,25,79479,Chris,Melcher,Central Jersey Cycling Team,s.t.,411536,470.50583156321,511.11608877822,
Men Cat 4/5  ,26,76831,Ignazio,Castellana,,s.t.,285612,498.62542764837,517.22769765604,
Men Cat 4/5  ,27,75117,Nelson,Martins,Kissena Cycling Club,43,312574,444.54,523.33930653387,
Men Cat 4/5  ,28,91686,Joshua,Bengal,,2:43,212861,450,529.45091541169,
Men Cat 4/5  ,29,91687,Jaime,Pacheco,,2:45,422663,450,535.56252428951,
Men Cat 4/5  35+,1,91679,Rob,Coyle,Team Hb Hilltop,40:31:00,200798,450,412.24730790898,
Men Cat 4/5  35+,2,79692,Labinot,Berlajolli,,s.t.,312382,467.05090136326,424.74730790898,
Men Cat 4/5  35+,3,18743,Michael,Grey,Pete's Bike & Fitness,2,292877,457.10679166667,437.24730790898,
Men Cat 4/5  35+,4,91680,Jeff,Crye,,4,268541,450,449.74730790898,
Men Cat 4/5  35+,5,38325,Frank,Stout,Team Montclair Bikery,24,306563,476.3,462.24730790898,
Men Cat 4/5  35+,6,74320,Lukasz,Strycharz,TBWA  LMT Cycling,43,394516,452.47,474.74730790898,
Men Cat 4/5  35+,7,91681,Dan,Marion,,s.t.,423797,450,487.24730790898,
Men Cat 4/5  35+,8,91682,Bob,Vanore,,5:41,428004,450,499.74730790898,
Men Masters  35+,1,4197,Willie,Payton,DeathRow  Velo,44:12:00,137827,304.67,273.4025,
Men Masters  35+,2,2802,Kuria,Njenga,Houlihan Lokey,2,206471,326.34,283.76857142857,
Men Masters  35+,3,58128,James,Read,Jimenez Velo Sport,16,129453,386.92,294.13464285714,
Men Masters  35+,4,2769,Randal,Henderson,Doylestown Bike Works p/b Fred,23,86414,332.07,304.50071428571,
Men Masters  35+,5,22880,Douglas,O'neill,Century Road Club Assoc,s.t.,50217,306.54,314.86678571429,
Men Masters  35+,6,45986,Stanislaw,Arciszewski,,s.t.,188744,381.87,325.23285714286,
Men Masters  35+,7,5925,Juan,Aracena,NY-NJ MASTERS RACING,s.t.,119516,305.01,335.59892857143,
Men Masters  35+,8,83116,Mynor,Pineda,Gs Toga and gothan bikeshop,s.t.,53820,324.29,345.965,
Men Masters  35+,9,18526,Kenneth,Drake,Somerset,s.t.,9987,318.74,356.33107142857,
Men Masters  35+,10,18761,Curtis,Lightburn,Liberty,s.t.,60599,359.86,366.69714285714,
Men Masters  35+,11,52567,Didier,Forero,Team Montclair Bikery,31,370884,391.2,377.06321428571,
Men Masters  35+,12,35220,William,Brunner,Colavita Racing,s.t.,114621,363.02,387.42928571429,
Men Masters  35+,13,1104,Caryl,Gale,Cloud Racing p/b Ride 2 Recover,34,60259,456.01,397.79535714286,
Men Masters  35+,14,14865,Frederick,Billet,The Performance Lab p/b Caffein,41,54219,401.71,408.16142857143,
Men Masters  45+,1,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,42:00:00,180688,327.19,303.756,
Men Masters  45+,2,2830,Raul,Galliano,NY-NJ MASTERS RACING,s.t.,242817,407.9,314.55085714286,
Men Masters  45+,3,45986,Stanislaw,Arciszewski,,12,188744,381.87,325.34571428571,
Men Masters  45+,4,5925,Juan,Aracena,NY-NJ MASTERS RACING,s.t.,119516,305.01,336.14057142857,
Men Masters  45+,5,35220,William,Brunner,Colavita Racing,s.t.,114621,363.02,346.93542857143,
Men Masters  45+,6,2603,Mark,Cowin,Pro Pedals Bike Shop,s.t.,192230,365.22,357.73028571429,
Men Masters  45+,7,53602,Andrew,Witten,Montclair Cyclists,s.t.,38727,379.32,368.52514285714,
Men Masters  45+,8,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,368.68,379.32,
Men Masters  45+,9,22880,Douglas,O'neill,Century Road Club Assoc,s.t.,50217,306.54,390.11485714286,
Men Masters  45+,10,1104,Caryl,Gale,Cloud Racing p/b Ride 2 Recover,s.t.,60259,456.01,400.90971428571,
Men Masters  45+,11,25866,Jason,Jones,Watchung Wheelmen,s.t.,125885,447.41,411.70457142857,
Men Masters  45+,12,18746,Christopher,Sullivan,,17,246340,467.48,422.49942857143,
Men Masters  45+,13,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,19,210156,334.28,433.29428571429,
Men Masters  45+,14,26004,Mark,Inaba,Kissena Cycling Club,s.t.,306436,401.73,444.08914285714,
Men Masters  45+,15,2081,Earl,Perretti,Team Montclair Bikery,47,27779,413.69,454.884,
