Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Road Race,2012-03-24,Men  D ,12,55,549.6,
Ohio State Criterium,2012-03-25,Men  D ,8,43,541.5,
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,23,50,508.0569824963,
West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,4,50,441.67484231209,
West Branch Classic - Crit,2012-06-3,Men CAT 5  ,8,12,468.12867749702,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,19,48,385.76814649758,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,20,39,400,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,30,38,431.82906065261,
Le Champion Pave,2012-07-22,Men CAT 4  ,17,32,454.90347406951,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,36,58,371.66812586207,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,26,65,407.30781865354,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,20,63,346.30677419355,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,5,15,399.55624610161,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,10,51,375.5481047181,
Sunny King Criterium,2013-04-20,Men Cat 4,21,62,386.65496774194,
Foothills Road Race,2013-04-21,Men Cat 4,7,32,385.44976995425,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,14,56,364.37298143197,
Historic Roswell Criterium,2013-04-28,Cat 3/4,25,39,394.20173415913,
Historic Roswell Criterium,2013-04-28,Cat 3/4,27,39,394.20173415913,
Berry Peddler RR,2013-05-11,Men Cat 4,DNF,24,455.74130120347,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,7,28,367.16166551069,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,16,30,400,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,11,18,428.69422185965,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,9,25,400.89804545455,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,8,49,419.75413318832,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,39,48,486.0738925204,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,5,45,383.71338550804,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,4,36,361.73424712707,
Cookeville Criterium,2013-06-30,Senior Men Category 4,6,24,371.81327272727,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,18,31,455.45077777778,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,27,47,444.70495,
MOAB Criteriu,2013-07-21,Senior Men Category 4,3,31,372.33826265534,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,6,41,408.43539836749,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,7,28,376.4946196969,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 4,6,15,387.67103037131,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,9,25,410.01127777778,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,4,17,323.82760416667,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,19,30,378.0520952381,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,19,30,378.0520952381,
CSU Circuit Race,2014-03-29,Men SM 3  ,49,61,388.09044871795,
CSU Criterium ,2014-03-29,Men SM 3  ,19,28,379.73023809524,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,18,35,394.88516666667,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,13,15,430.43202380952,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,DNF,25,439.34266666667,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,18,38,380.22160337334,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,40,54,431.841,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,15,28,379.675,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,19,30,400.53411111111,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,34,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,25,34,380.55042140312,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,25,37,434.03114880952,
