Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,14750,Andrew,Beem,Mt Shasta Pedals,,,,,
Junior,2,12001,Brian,Fawcett,,,,,,
Junior,3,110666,Dallas,Bell,,,,,,
Masters Men 40+ 1/2/3,1,11348,Kerry,Farrell,Wheelsport,,,,,
Masters Men 40+ 1/2/3,2,12216,Scott,Seaton,Hutch's Bend,,,,,
Masters Men 40+ 1/2/3,3,11323,Mark,Steger,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Masters Men 40+ 1/2/3,4,12268,Michael,King,Hutch's Bend,,,,,
Masters Men 40+ 1/2/3,5,10686,Mark,Magilner,Half Fast Velo,,,,,
Masters Men 40+ 1/2/3,6,12084,John,Slawta,Land Shark,,,,,
Masters Men 40+ 1/2/3,7,13622,Grant,Boswell,Hutch's Bend,,,,,
Masters Men 40+ 1/2/3,8,109288,Greg,Bruce,Hutch's Bend,,,,,
Masters Men 40+ 1/2/3,9,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Masters Men 40+ 1/2/3,10,10682,Scott,Goldstein,EWEB Windpower,,,,,
Masters Men 40+ 1/2/3,11,12269,Greg,Canfield,Hutch's Bend,,,,,
Masters Men 40+ 1/2/3,12,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 40+ 1/2/3,13,10702,Donald,Vizzini,Marty's Cycle & Moore,,,,,
Masters Men 40+ 1/2/3,14,12223,Tim,Hittner,Veloforma,,,,,
Masters Men 40+ 1/2/3,15,12087,Glen,Gann,Land Shark,,,,,
Masters Men 40+ 1/2/3,16,109062,Richard,Fox,Land Shark,,,,,
Masters Men 40+ 1/2/3,17,2915,Eric,Martin,Guinness Cycling Team,,,,,
Masters Men 40+ 1/2/3,18,14016,Mark,Duff,Veloforma,,,,,
Masters Men 40+ 1/2/3,19,109936,David,Lefkowitz,,,,,,
Masters Men 40+ 1/2/3,20,13661,Cameron,Bittle,EWEB Windpower,,,,,
Masters Men 40+ 1/2/3,DNF,12228,James,Wellington,Hutch's Bend,,,,,
Masters Men 40+ 1/2/3,DNF,12068,Jeff,Fuchs,Hutch's Bend,,,,,
Masters Men 40+ 4/5,1,12226,John,Sorlie,Hutch's Bend,,,,,
Masters Men 40+ 4/5,2,110485,Matthew,S martel,Pacific Power Blue Sky,,,,,
Masters Men 40+ 4/5,3,13494,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 40+ 4/5,4,12314,Matt,Engel,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 40+ 4/5,5,19926,Philip,Anderson,Sunnyside Sports,,,,,
Masters Men 50+,1,11351,Harry,Phinney,Pacific Power Blue Sky,,,,,
Masters Men 50+,2,110196,Steve,Tetrick,Redding Velo,,,,,
Masters Men 50+,3,2330,George,Jones,,,,,,
Masters Men 50+,4,73,John,Wilson,Pacific Power Blue Sky,,,,,
Masters Men 50+,5,13665,Michael,Read,Redding Velo,,,,,
Masters Men 50+,6,12005,Scott,Toll,Desalvo Custom Cycles Racing,,,,,
Masters Men 50+,7,109524,Frant,Winters,Reno Wheelmen,,,,,
Masters Men 50+,8,1448,Sid,Noyes,ZteaM,,,,,
Masters Men 50+,9,36615,Rod,Mccollough,Reno Wheelmen,,,,,
Masters Men 50+,DNF,6022,Mark,Miller,,,,,,
Masters Men 50+,DNF,37218,Joel,Melka,Capitol Velo p/b Lifesource,,,,,
Men 3,1,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,,,,,
Men 3,2,11625,Matt,Russell,Capitol Subaru Cycling,,,,,
Men 3,3,9186,James,Williams,SoBe/Cannondale,,,,,
Men 3,4,13879,Loren,Francis,Capitol Velo p/b Lifesource,,,,,
Men 3,5,35780,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Men 3,6,11458,Seth,Patla,River City Bicycles,,,,,
Men 3,7,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 3,8,13678,Wade,Miller,Sunnyside Sports,,,,,
Men 3,9,10612,Jim,Fischer,Pacific Power Blue Sky,,,,,
Men 3,10,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 3,11,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Men 3,12,14738,Dave,Skinkle,ZteaM,,,,,
Men 3,13,109328,Josh,Gobershock,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 3,14,12265,Erik,Bergstrom,,,,,,
Men 3,15,12237,Scotty,Carlile,Hutch's Bend,,,,,
Men 3,16,12073,Dave,Reitz,Desalvo Custom Cycles Racing,,,,,
Men 3,17,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Men 3,18,10696,Doug,Perrin,Sunnyside Sports,,,,,
Men 3,19,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Men 3,20,12058,Michael,Brunelle,Life Cycle Bike Shop,,,,,
Men 3,DNF,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,,,,,
Men 3,DNF,12533,Cole,Hilton,Pacific Power Blue Sky,,,,,
Men 4/5,1,13046,Chad,Morris,Cycle Sport,,,,,
Men 4/5,2,110667,Mark,Cato,Redding Velo,,,,,
Men 4/5,3,13686,Humberto,Faria,Adventure's Edge,,,,,
Men 4/5,4,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,,,,
Men 4/5,5,13884,David,Heritage,University of Oregon Cycling Club,,,,,
Men 4/5,6,110668,Ken,House,Revolution Bicycle,,,,,
Men 4/5,7,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Men 4/5,8,18358,David,Figueiredo,Adventure's Edge,,,,,
Men 4/5,9,13755,Stephen,Jones,Land Shark,,,,,
Men 4/5,10,13693,John,Raedeke,Pistis,,,,,
Men 4/5,11,109514,Jerod,Katri,Revoluntion Bikes Arcata,,,,,
Men 4/5,12,36248,Luke,Mcconnell,Life Cycle Bike Shop,,,,,
Men 4/5,13,10772,Doug,Striley,,,,,,
Men 4/5,14,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 4/5,15,10635,Colin,Mullane,Land Shark,,,,,
Men 4/5,16,12227,Bill,Robberson,Desalvo Custom Cycles Racing,,,,,
Men 4/5,17,11246,Tom,Scales,,,,,,
Men 4/5,18,12037,Cordino,Longiotti,Flywheel Bicycle Solutions,,,,,
Men 4/5,19,12243,Jake,Keener,Hutch's Klamath Falls,,,,,
Men 4/5,20,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,,,,,
Men 4/5,21,13690,Robert,Marten,Cycle Sport,,,,,
Men 4/5,22,110187,Jeff,Carchidi,Paramount Racing,,,,,
Men 4/5,23,12518,Jason,Peters,,,,,,
Men 4/5,24,12516,John,Hinke,,,,,,
Men 4/5,25,88550,Rob,Wilson,Reno Wheelmen,,,,,
Men 4/5,26,12311,Owen,Twitchell,Snowscream,,,,,
Men 4/5,27,110669,Jerry,Huether,,,,,,
Men 4/5,28,13594,David,Caplan,,,,,,
Men 4/5,29,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Men 4/5,30,12128,Randy,Helms,,,,,,
Men 4/5,31,110670,Terrance,Hawley,Flywheel Bicycle Solutions,,,,,
Men 4/5,32,66211,John,Nelson,,,,,,
Men 4/5,33,12312,Tim,Dougherty,,,,,,
Men 4/5,34,110482,Kenneth,Monaco,Capitol Subaru Cycling,,,,,
Men 4/5,35,13694,Brock,Rowley,Flywheel Bicycle Solutions,,,,,
Men 4/5,36,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Men 4/5,37,14548,Edgar,Vasquez,Marty's Cycle & Moore,,,,,
Men 4/5,38,11851,Matthew,Clark,,,,,,
Men 4/5,39,109275,Donald,Solus,,,,,,
Men 4/5,40,13645,Bart,Qualls,Marty's Cycle & Moore,,,,,
Men 4/5,41,110671,Adam,Fowler,South Medford Cycle Analysis,,,,,
Men 4/5,DNF,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 4/5,DNF,11572,Steve,Wursta,Fresh Air Sports,,,,,
Men 4/5,DNF,10788,Greg,Meller,,,,,,
Men 4/5,DNF,18424,Levi,Hall,,,,,,
Men 4/5,DNF,14555,Matthew,Erdelt,Hutch's-Eugene,,,,,
Men 4/5,DNF,12038,Andrew,Neill,Life Cycle Bike Shop,,,,,
Men 4/5,DNF,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Men Pro/1/2,1,13609,Zach,Winter,Guinness Cycling Team,,,,,
Men Pro/1/2,2,12250,Kennett,Peterson,Life Cycle Bike Shop,,,,,
Men Pro/1/2,3,13611,Chris,Sheppard,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Men Pro/1/2,4,10652,Chris,Swan,ZteaM,,,,,
Men Pro/1/2,5,8514,Ian,Boswell,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Men Pro/1/2,6,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Men Pro/1/2,7,10675,Marcel,Delisser,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Men Pro/1/2,8,11439,Quinn,Keogh,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Men Pro/1/2,9,13610,Evan,Plews,Capitol Subaru Cycling,,,,,
Men Pro/1/2,10,14748,Matt,Lieto,Therapeutic Associates Cycling/GENR8,,,,,
Men Pro/1/2,11,44178,David,Garcia,The Bike Gallery,,,,,
Men Pro/1/2,12,14736,Carl,Decker,Giant,,,,,
Men Pro/1/2,13,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Men Pro/1/2,14,12248,Ryan,Trebon,Kona Factory Team,,,,,
Men Pro/1/2,15,12541,Mathew,Braun,Team SCR/Stensvad Dental,,,,,
Men Pro/1/2,16,3635,Orion,Berryman,Midtown Direct Racing,,,,,
Men Pro/1/2,17,6672,Galen,Mittermann,Midtown Direct Racing,,,,,
Men Pro/1/2,18,12543,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,,,,,
Men Pro/1/2,19,13786,Ben,Thompson,SoBe/Cannondale,,,,,
Men Pro/1/2,20,11787,Daniel,Quirk,Veloce Racing,,,,,
Men Pro/1/2,21,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Men Pro/1/2,22,11969,Derek,Stallings,Therapeutic Associates Cycling/GENR8,,,,,
Men Pro/1/2,23,109450,Mark,Blaser,Owens Healthcare,,,,,
Men Pro/1/2,24,13679,John,Friesen,Owens Healthcare,,,,,
Men Pro/1/2,25,13682,Bill,Reuss,Owens Healthcare,,,,,
Men Pro/1/2,26,25001,David,Deroche,K Falls,,,,,
Men Pro/1/2,27,35929,Eric,Kytola,Hutch's-Eugene,,,,,
Men Pro/1/2,28,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Men Pro/1/2,DNF,43897,Tyler,Thompson,Marty's Cycle & Moore,,,,,
Men Pro/1/2,DNF,110672,David,Albright,Owens Healthcare,,,,,
Men Pro/1/2,DNF,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Men Pro/1/2,DNF,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Men Pro/1/2,DNF,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Women 4,1,110366,Carolyn,Goodbrake,Veloforma,,,,,
Women 4,2,13070,Laura,Mcgraw,Veloforma,,,,,
Women 4,3,10752,Cary,Steinman,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 4,4,11554,Karey,Miles,Life Cycle Bike Shop,,,,,
Women 4,5,110150,Marca,Murphy,Therapeutic Associates Cycling/GENR8,,,,,
Women 4,6,110673,Camilla,Chalmers,,,,,,
Women 4,7,10734,Jacqueline,Wursta,,,,,,
Women 4,DNF,110674,Tanya,Huether,,,,,,
Women 40+ 1/2/3,1,53926,Jennifer,Slawta,Land Shark,,,,,
Women 40+ 4,1,36100,Cinda,Strauch,,,,,,
Women 40+ 4,2,10718,Lillian,Schiavo,Hutch's Klamath Falls,,,,,
Women Pro/1/2/3,1,11454,Alice,Pennington,Veloforma,,,,,
Women Pro/1/2/3,2,14085,Kori,Kunz,Poplollies,,,,,
Women Pro/1/2/3,3,10739,Rebecka,Hartkop,Veloforma,,,,,
Women Pro/1/2/3,4,109145,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Pro/1/2/3,5,13606,Tina,Brubaker,Veloforma,,,,,
Women Pro/1/2/3,6,11431,Molly,Mullane,Land Shark,,,,,
Women Pro/1/2/3,7,109148,Jill,Waskom,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Pro/1/2/3,8,109345,Cate,Hass,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Pro/1/2/3,9,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,,,,
Women Pro/1/2/3,10,13040,Miranda,Moon,Veloforma,,,,,
Women Pro/1/2/3,11,14960,Sami,Fournier,OrganicAthlete,,,,,
Women Pro/1/2/3,12,11435,Tessa,Sugahara,Team Group Health,,,,,
Women Pro/1/2/3,13,12275,Kristi,Green,Desalvo Custom Cycles Racing,,,,,
Women Pro/1/2/3,14,11556,Susan,Peithman,Veloforma,,,,,
