Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite Time Trial,2020-03-7,Men Collegiate A-BC,17,32,359.62246734463,
Steamboat Springs Stage Race,2020-09-5,Men SM 5,3,7,491.45833333333,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,2,7,482.91666666667,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,2,7,482.91666666667,
Maverick Classics - RR,2021-03-28,Men Cat4/5,24,63,444.6,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,4,15,345.48384389609,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,10,29,401.34724540218,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,7,31,358.24130123901,
Cobb Lake Road Race,2021-04-18,SM 4,10,32,387.77286505443,
Pueblo Classic,2021-04-24,Men SM 4,8,52,385.0476188993,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,4,33,439.0625,
Superior Morgul Time-Trial,2021-05-22,Men  5,3,16,452.87344193578,
Superior Morgul Circuit Race,2021-05-23,Men  5,1,45,404.96968023502,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 4,10,18,350,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,7,19,336.875,
Frostbite Time Trial,2023-03-4,Coll Men C,3,12,405,
Front Range Cycling Classic - RR,2023-03-19,Men  C,2,16,421.97525327826,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,4,33,360.33443010046,
Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,1,27,356.10834910601,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,8,49,256.25,
Superior Morgul Road Race,2023-05-21,Men SM 4,8,34,349.94099004227,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,16,76,369.13194444444,
