First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Batz,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,41,50,528.50595454545,
Eric,Murray,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,15,24,454.98714012977,
Allen,Brumm,Henleyville Road Race,2013-09-28,Men Cat 4,8,13,466.14725,
Christopher,Leibman,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,3,32,319.06571348124,
Thuy,Nguyen,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,7,32,342.83122391517,
Thuy,Nguyen,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,20,75,391.53928453006,
Christopher,Leibman,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,14,18,375.32722222222,
Harold,Reimer,Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,1,11,360.38649863916,
Matthew,Batz,Giro Di San Francisco,2013-09-2,Men Cat 4/5,13,75,385.76240990991,
Amin,Tamariz,Giro Di San Francisco,2013-09-2,Men Cat 4/5,24,75,412.87854954955,
Keith,Morris,Giro Di San Francisco,2013-09-2,Men Cat 4/5,27,75,420.27386036036,
Allen,Brumm,Giro Di San Francisco,2013-09-2,Men Cat 4/5,39,75,449.8551036036,
Niklas,Barreto,Giro Di San Francisco,2013-09-2,Men Cat 4/5,43,75,459.71551801802,
Shin,Umeda,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,22,26,383.19748717949,
Christopher,Leibman,Giro Di San Francisco,2013-09-2,Men Cat 3,16,70,319.08366666667,
Don,Jarvis,Giro Di San Francisco,2013-09-2,Men Cat 3,25,70,338.26776666667,
Chuck,Edwall iii,Giro Di San Francisco,2013-09-2,Men Cat 3,28,70,344.66246666667,
William,Ho,Giro Di San Francisco,2013-09-2,Men Cat 3,29,70,346.79403333333,
Dave,Keefe,Giro Di San Francisco,2013-09-2,Men Cat 3,38,70,365.97813333333,
Magnus,Gille,Giro Di San Francisco,2013-09-2,Men Cat 3,56,70,404.34633333333,
Gerald,Sylvester,Giro Di San Francisco,2013-09-2,Men Cat 3,59,70,410.74103333333,
Robert,Orcutt,Giro Di San Francisco,2013-09-2,Men Cat 3,63,70,419.2673,
Thuy,Nguyen,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,2,48,351.88298709632,
Keith,Morris,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,11,48,382.59004137883,
Allen,Brumm,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,30,48,447.41604486414,
Matthew,Batz,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,32,48,454.2398347047,
Martin,Lee,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,33,48,457.65172962498,
John,Elgart,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 65-69,1,3,,
Shin,Umeda,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,5,43,285.16676984127,
Paul,Debacker,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,37,43,438.62226190476,
Robert,Parker,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,8,20,374.88575,
Greg,Bollella,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,12,20,418.64475,
Allen,Brumm,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,13,20,429.5845,
Dave,Keefe,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,17,23,348.45492424242,
Jim,Turner,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 70-74,3,4,,
David,Edwards,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 70-74,4,4,,
Bradford,Goodson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,15,44,286.6036969697,
Gerald,Sylvester,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,28,44,339.13393939394,
Keith,Morris,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,21,37,409.99974074074,
Allen,Brumm,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,32,37,471.65331481481,
Matthew,Batz,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,9,31,351.72254444444,
Thuy,Nguyen,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,26,31,472.65922222222,
Amin,Tamariz,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,29,31,494.00098888889,
William,Ho,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,23,41,340.12018333333,
William,Ho,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,2,58,282.87350574713,
Christopher,Leibman,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,3,58,287.40034482759,
Keith,Morris,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,33,58,423.20551724138,
Robert,Orcutt,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,45,58,477.5275862069,
Allen,Brumm,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,51,58,504.68862068966,
Amin,Tamariz,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,54,58,518.26913793103,
Matthew,Batz,Vacaville Gran Prix,2013-08-25,Men Cat 4,16,47,405.89889855072,
Keith,Morris,Vacaville Gran Prix,2013-08-25,Men Cat 4,30,47,460.74582608696,
Allen,Brumm,Vacaville Gran Prix,2013-08-25,Men Cat 4,34,47,476.41637681159,
Amin,Tamariz,Vacaville Gran Prix,2013-08-25,Men Cat 4,35,47,480.33401449275,
Christopher,Leibman,Vacaville Gran Prix,2013-08-25,Men Cat 3,5,46,302.44744927536,
Mark,Bailey,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,18,26,422.69135493956,
Jim,Turner,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 60+,1,3,,
Michael,Vella,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,20,33,348.89097777778,
David,Rossow,Winters Road Race,2013-08-24,Men Cat 3,31,61,374.89,
Dave,Keefe,Winters Road Race,2013-08-24,Men Cat 3,39,61,393.20248888889,
Martin,Lee,Winters Road Race,2013-08-24,Men Cat 4,36,51,492.38933333333,
Leah,Thomas,San Ardo Road Race,2013-08-17,Women Cat 4,1,15,457.30452412388,
Shin,Umeda,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,6,19,324.85222222222,
Christopher,Leibman,San Ardo Road Race,2013-08-17,Men Cat 3,4,59,298.4845862069,
William,Ho,San Ardo Road Race,2013-08-17,Men Cat 3,14,59,326.04820689655,
Don,Jarvis,San Ardo Road Race,2013-08-17,Men Cat 3,21,59,345.34274137931,
Gerald,Sylvester,San Ardo Road Race,2013-08-17,Men Cat 3,31,59,372.90636206897,
Chuck,Edwall iii,San Ardo Road Race,2013-08-17,Men Cat 3,36,59,386.68817241379,
Dave,Keefe,San Ardo Road Race,2013-08-17,Men Cat 3,37,59,389.44453448276,
Robert,Orcutt,San Ardo Road Race,2013-08-17,Men Cat 3,41,59,400.46998275862,
David,Rossow,San Ardo Road Race,2013-08-17,Men Cat 3,43,59,405.98270689655,
James,Allen,San Ardo Road Race,2013-08-17,Men Cat 3,47,59,417.00815517241,
Zach,Eurich,San Ardo Road Race,2013-08-17,Men Cat 3,49,59,422.52087931034,
Magnus,Gille,San Ardo Road Race,2013-08-17,Men Cat 3,54,59,436.30268965517,
Matthew,Batz,San Ardo Road Race,2013-08-17,Men Cat 4,6,40,416.46306140351,
Thuy,Nguyen,San Ardo Road Race,2013-08-17,Men Cat 4,12,40,432.25253508772,
Niklas,Barreto,San Ardo Road Race,2013-08-17,Men Cat 4,13,40,434.88411403509,
Allen,Brumm,San Ardo Road Race,2013-08-17,Men Cat 4,16,40,442.77885087719,
Keith,Morris,San Ardo Road Race,2013-08-17,Men Cat 4,20,40,453.30516666667,
Anthony,Jawad,San Ardo Road Race,2013-08-17,Men Cat 4,22,40,458.5683245614,
Amin,Tamariz,San Ardo Road Race,2013-08-17,Men Cat 4,32,40,484.88411403509,
Martin,Lee,San Ardo Road Race,2013-08-17,Men Cat 4,34,40,487.51569298246,
Keith,Jones,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,15,29,500,
Allen,Brumm,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,35,36,481.26244444444,
Allen,Brumm,Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,30,42,486.28019047619,
Mark johnson,Suffolk-sunpower racing,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,7,46,385.57366666667,
Steve,Jones,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,40,46,522.87566666667,
Christopher,Leibman,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,9,57,327.66404761905,
William,Ho,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,10,57,329.8528452381,
Gerald,Sylvester,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,28,57,369.25120238095,
Robert,Orcutt,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,30,57,373.62879761905,
James,Allen,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,47,57,410.83835714286,
Chuck,Edwall iii,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,56,57,430.53753571429,
Don,Jarvis,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,2,50,370.7978,
Mike,Reed,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,5,50,380.8687,
Matthew,Batz,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,15,50,414.43836666667,
Allen,Brumm,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,17,50,421.1523,
Niklas,Barreto,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,19,50,427.86623333333,
Amin,Tamariz,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,27,50,454.72196666667,
Anthony,Jawad,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,29,50,461.4359,
Keith,Morris,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,34,50,478.22073333333,
Harold,Reimer,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,9,36,388.91105324074,
Kyle,Iufer,Patterson Pass Road Race,2013-08-4,Men Cat 4,20,45,421.62765191471,
Niklas,Barreto,Patterson Pass Road Race,2013-08-4,Men Cat 4,33,45,476.95472954057,
Mike,Reed,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,20,61,366.62739444444,
Amin,Tamariz,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,29,61,393.26134444444,
Allen,Brumm,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,47,61,446.52924444444,
Steve,Hindman,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,51,61,458.36655555556,
David,Rossow,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,53,61,464.28521111111,
Gerald,Sylvester,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,16,42,297.62338095238,
Paul,Debacker,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,14,23,358.95357575758,
Gerald,Sylvester,Menlo Park Grand Prix,2013-07-28,Men Cat 3,16,42,347.79933333333,
David,Rossow,Menlo Park Grand Prix,2013-07-28,Men Cat 3,35,42,419.28894444444,
Amin,Tamariz,Menlo Park Grand Prix,2013-07-28,Men Cat 4,7,48,381.793,
Kyle,Iufer,Menlo Park Grand Prix,2013-07-28,Men Cat 4,8,48,384.79561111111,
Mike,Reed,Menlo Park Grand Prix,2013-07-28,Men Cat 4,13,48,399.80866666667,
Niklas,Barreto,Menlo Park Grand Prix,2013-07-28,Men Cat 4,22,48,426.83216666667,
Anthony,Jawad,Menlo Park Grand Prix,2013-07-28,Men Cat 4,29,48,447.85044444444,
Don,Jarvis,Menlo Park Grand Prix,2013-07-28,Men Cat 4,33,48,459.86088888889,
Allen,Brumm,Menlo Park Grand Prix,2013-07-28,Men Cat 4,38,48,474.87394444444,
Matthew,Batz,Menlo Park Grand Prix,2013-07-28,Men Cat 4,41,48,483.88177777778,
Don,Jarvis,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,3,63,365.67542473118,
Niklas,Barreto,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,39,63,451.84147849462,
Mike,Reed,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,43,63,451.84147849462,
Anthony,Jawad,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,45,63,451.84147849462,
Allen,Brumm,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,55,63,501.26024462366,
Thuy,Nguyen,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,6,43,337.56161904762,
Thuy,Nguyen,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,1,47,350.268,
David,Rossow,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,22,28,400.17225,
David,Rossow,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,20,28,405.89833536398,
Peter,Krogh,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,7,28,395.84351110686,
Matthew,Batz,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,2,59,365.57501466094,
Mike,Reed,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,5,59,374.04626309013,
Thuy,Nguyen,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,17,59,407.93125680687,
Allen,Brumm,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,34,59,455.93499790558,
Amin,Tamariz,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,51,59,503.93873900429,
Tracy,Colwell,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,4,21,296.32380141782,
Paul,Debacker,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,11,21,357.39639361496,
Michael,Vella,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 55+,3,5,,
William,Ho,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,12,40,339.37295,
Gerald,Sylvester,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,22,40,380.38078333333,
Christopher,Leibman,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,36,40,437.79175,
Don,Jarvis,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,5,56,369.336,
Thuy,Nguyen,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,9,56,381.76833333333,
Kyle,Iufer,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,10,56,384.87641666667,
Niklas,Barreto,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,27,56,437.71383333333,
Allen,Brumm,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,39,56,475.01083333333,
Amin,Tamariz,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,41,56,481.227,
Mike,Reed,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,49,56,506.09166666667,
Matthew,Batz,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,53,56,518.524,
Thuy,Nguyen,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,12,46,350.99991304348,
Matthew,Batz,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,22,46,388.09165217391,
Amin,Tamariz,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,31,46,421.4742173913,
Allen,Brumm,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,41,46,458.56595652174,
Martin,Lee,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,42,46,462.27513043478,
Dave,Keefe,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,45,46,473.40265217391,
Amin,Tamariz,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,16,45,376.72888636364,
Mike,Reed,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,27,45,436.02063636364,
Robert,Orcutt,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,36,45,484.53206818182,
Mike,Reed,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,12,41,350.31055,
Allen,Brumm,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,32,41,439.93155,
Dave,Keefe,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,1,30,343.62383333333,
Christopher,Leibman,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,59,73,361.16230555556,
Ivan,Tarasov,Lodi Cycle Fest,2013-06-30,Men Cat 4/5,37,57,504.17627536232,
Christopher,Leibman,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,3,88,273.28018181818,
Thuy,Nguyen,Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,4,22,393.63927272727,
Thuy,Nguyen,Downtown Salinas Criterium,2013-06-22,Men Cat 4,3,27,368.55634615385,
Zach,Eurich,Downtown Salinas Criterium,2013-06-22,Men Cat 4,6,27,385.44461538462,
Magnus,Gille,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,45,58,404.94102586207,
Robert,Parker,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 55+,5,10,385.42966666667,
Michael,Vella,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 55+,6,10,401.03,
Christopher,Leibman,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,12,54,271.76137037037,
Jesse,Miller,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,23,54,324.92824074074,
Chuck,Edwall iii,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,27,54,344.26164814815,
Robert,Orcutt,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,41,54,411.92857407407,
Robert,Parker,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,42,54,416.76192592593,
Shin,Umeda,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,51,54,460.26209259259,
Thuy,Nguyen,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,7,38,331.44681578947,
Amin,Tamariz,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,11,38,351.47702631579,
Shin,Umeda,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,10,37,314.221,
Michael,Vella,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,12,15,472.12238095238,
Christopher,Leibman,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,8,74,352.89135135135,
Thuy,Nguyen,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,26,74,394.35354054054,
Emile,Goguely,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,32,74,408.17427027027,
Martin,Lee,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,35,74,415.08463513514,
Matthew,Batz,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,38,74,421.995,
Don,Jarvis,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,40,74,426.60190990991,
Niklas,Barreto,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,44,74,435.81572972973,
Allen,Brumm,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,58,74,468.0640990991,
Keith,Morris,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,59,74,470.36755405405,
Amin,Tamariz,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,60,74,472.67100900901,
Mike,Reed,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,61,74,474.97446396396,
Ivan,Tarasov,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,65,74,484.18828378378,
Jesse,Miller,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,74,74,504.91937837838,
Mike,Reed,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,8,49,331.95334722222,
Robert,Orcutt,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,22,49,389.42470833333,
Martin,Lee,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,30,49,422.26548611111,
Allen,Brumm,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,40,49,463.31645833333,
Ivan,Tarasov,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,25,45,470.32385964912,
Leah,Thomas,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,9,48,433.73780929376,
Kyle,Iufer,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,1,63,357.28333333333,
Emerson,Glassey,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,14,63,393.45548387097,
Keith,Jones,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,27,30,557.12348888889,
Mark,Johnson,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,1,40,374.2805,
Harold,Reimer,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,8,40,400.120825,
John,Richardson,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,20,26,526.77084615385,
James,Allen,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,18,36,432.58919698852,
Jorge,Pont,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,29,36,432.58919698852,
Robert,Orcutt,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,36,36,492.67569322417,
William,Ho,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,1,24,273.40533333333,
Christopher,Leibman,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,3,24,289.08254545455,
Robert,Orcutt,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,18,24,422.33884848485,
Magnus,Gille,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,19,24,422.33884848485,
Jesse,Miller,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,22,24,422.33884848485,
James,Allen,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,24,24,453.69327272727,
Amin,Tamariz,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,5,44,375.38559090909,
Mike,Reed,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,13,44,405.84977272727,
Keith,Morris,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,16,44,417.27384090909,
Niklas,Barreto,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,18,44,424.88988636364,
Matthew,Batz,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,19,44,428.69790909091,
Ivan,Tarasov,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,24,44,480.10621590909,
Gerald,Sylvester,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,32,44,480.10621590909,
Don,Jarvis,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,35,44,480.10621590909,
Allen,Brumm,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,40,44,480.10621590909,
Gerald,Sylvester,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,9,31,386.56183333333,
Allen,Brumm,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,11,31,400.44416666667,
Mike,Reed,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,20,31,487.20875,
Keith,Morris,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,22,31,487.20875,
Amin,Tamariz,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,28,31,487.20875,
William,Ho,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,8,56,260.30048,
Christopher,Leibman,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,12,56,279.50037333333,
Jesse,Miller,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,14,56,289.10032,
Robert,Orcutt,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,22,56,327.50010666667,
Matthew,Batz,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,34,56,385.09978666667,
Niklas,Barreto,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,40,56,413.89962666667,
Robert,Orcutt,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,9,33,347.58733333333,
James,Allen,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,32,33,462.39375,
Shin,Umeda,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,48,50,443.64893333333,
Dave,Keefe,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,1,22,345.61283333333,
Amin,Tamariz,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,18,22,460.97663636364,
Gerald,Sylvester,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,21,22,481.33495454545,
Amin,Tamariz,Memorial Day Criterium,2013-05-27,Men Cat 4,6,47,385.68073913043,
Mike,Reed,Memorial Day Criterium,2013-05-27,Men Cat 4,9,47,394.2922826087,
Emerson,Glassey,Memorial Day Criterium,2013-05-27,Men Cat 4,15,47,411.51536956522,
Mattias,Appelgren,Memorial Day Criterium,2013-05-27,Men Cat 4,17,47,417.25639855072,
Anthony,Jawad,Memorial Day Criterium,2013-05-27,Men Cat 4,22,47,431.60897101449,
Emile,Goguely,Memorial Day Criterium,2013-05-27,Men Cat 4,27,47,445.96154347826,
Matthew,Batz,Memorial Day Criterium,2013-05-27,Men Cat 4,31,47,457.44360144928,
