Race Name,Race Date,Category Name,Place,Total Racers,Points
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Master 40-49,8,13,463.57787792598,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,16,40,465.14311967446,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,37,40,598.77588646624,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,22,39,515.20205263158,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,19,24,553.16981944444,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,12,25,494.23810953294,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,17,22,547.76075723121,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,16,20,534.57134280239,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Senior,10,15,476.81424623984,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,24,43,458.73797845449,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,12,17,511.64978302273,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 40-49 Cat 4/5,11,14,466.57659482083,
Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 4/5,12,19,469.79940626841,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,24,26,508.46591257123,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,9,18,450,
