First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Perry,Tuesday Night Crit,2019-06-11,Men Cat 4/5,7,14,438.82764318724,
Mike,Perry,Tuesday Night Crits,2019-06-11,Men Cat 4/5,7,14,438.82764318724,
Mike,Perry,Tuesday Night Crits,2019-06-4,Men Cat 4/5,9,18,440.12031481481,
Mike,Perry,Tuesday Night Crits,2019-05-14,Men Cat 4/5,17,19,498.00224074074,
Mike,Perry,Tuesday Night Crit,2019-04-9,Men cat 4/5,13,32,441.91656266221,
Seth,Pelusi,McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,6,8,429.5675,
Seth,Pelusi,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,6,11,328.997,
Paolo,Pelusi,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,5,17,426.66,
Paolo,Pelusi,McKinney Wednesday Night Criteriums,2018-06-27,Junior 10-18 Cat 3/4/5,1,3,,
Gary,Derham,Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,2,19,314.61016666667,
Tom,Hauk,Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,11,19,422.90566666667,
Edrin,Ordonez,Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,17,19,495.10266666667,
Tom,Hauk,Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,11,23,378.02059090909,
Edrin,Ordonez,Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,19,23,430.81586363636,
Danny,Finlan,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,18,60,342.9660952381,
