Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,30,76,365.73439473684,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,34,72,405.54118870321,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,18,42,367.61474603175,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,23,40,413.97107407407,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,13,63,357.51526551957,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,19,33,415.92980769231,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,6,32,360.85354545455,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,21,52,462.02943269231,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,29,31,500.72558984987,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,4,35,327.55878431373,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,18,42,394.27236507937,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,10,29,367.06205209415,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,23,29,498.24673076923,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,32,55,436.48039380557,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,4,46,343.57774599105,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,4,30,354.74295238095,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,5,25,377.77958916084,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,19,38,488.36968421053,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,36,53,489.22925,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Watermelon Criterium,2018-06-2,Men Masters 45+,10,22,420.39,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,16,45,454.1989025974,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,20,52,395.2254104284,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,28,36,414.59507485895,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,21,35,442.73281925418,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,440.55890538953,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,DNF,25,474.13755,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,16,75,360.98664583333,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,4,22,383.57758895585,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,46,102,425.00701041667,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,20,64,419.41903888889,
Ronde van Mullica,2019-04-7,Men Masters 50+,16,58,395.31022222222,
Watermelon Criterium,2019-06-1,Men Masters 45+,19,30,503.99967762626,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,28,67,433.66061904762,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,26,34,454.64386138757,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,562.40753230309,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,27,69,419.22650980392,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,DNF,24,483.52523809524,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,8,71,382.71853333333,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,21,97,414.37236363636,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,22,42,498.87771825397,
New Haven Grand Prix,2019-09-13,Men Master  40+,33,48,476.0070410193,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,17,86,377.55012280702,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,25,47,455.2437826087,
Augusta Training Series,2021-05-18,123,DNP,25,,
Pickle Juice Race,2021-05-23,MEN 55+,18,32,560.14198349097,
Augusta Training Series,2021-05-25,123,DNP,28,,
Augusta Training Series,2021-06-1,123,DNP,32,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,10,21,443.25,
Giro Crit,2021-07-3,Men Masters 55+,5,19,458.33333333333,
Kitchen Road Criterium,2021-07-25,Master Men 50+,11,47,376.65217391304,
Augusta Training Series,2022-04-5,A,DNP,21,,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,9,26,391.15333877411,
Augusta Training Series,2022-04-12,A,DNP,25,,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,12,42,369.03177704999,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,36,72,381.97242563897,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,52,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,4,62,356.01776292775,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,25,62,350.81511850049,
78th Tour of Somerville,2023-05-30,Men Master 55+,27,74,408.4447904235,
The Watermelon Criterium,2023-06-3,Men Master 50+,6,20,411.78162791333,
