Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,194584,Nicolas,Trejo,HitSquad Racing p/b Birdworx,,532826,219.26209335373,219.26209335373,
Men Cat 2/3,2,189718,Matthew,Rios,E-Voke Racing,,591220,302.46810663206,248.53519646036,
Men Cat 2/3,3,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,278.88671700199,253.7769563215,
Men Cat 2/3,4,194081,Hicham,Bekraoui,,,610512,304.17618177412,259.01871618263,
Men Cat 2/3,5,143927,Kyle,Kilmartin,,,515349,277.32789377497,264.26047604377,
Men Cat 2/3,6,177169,Mateen,Richey,Los Angeles Bicycle Academy p/b SIS,,612398,326.10258422999,269.50223590491,
Men Cat 2/3,7,159640,Ian,Abrahams,,,551079,278.53981952382,274.74399576604,
Men Cat 2/3,8,91637,Michael,Heiss,,,402508,248.0921142527,279.98575562718,
Men Cat 2/3,9,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,,593340,332.11078500562,285.22751548831,
Men Cat 2/3,10,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,342.74447069985,290.46927534945,
Men Cat 2/3,11,182124,Scott,Mcclave,,,572076,372.23343036274,295.71103521059,
Men Cat 2/3,12,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,281.17015693821,300.95279507172,
Men Cat 2/3,13,90611,Conan,Wen,SoCalCycling.com Team,,420125,316.67807465513,306.19455493286,
Men Cat 2/3,14,133051,Frank,Wyer,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,507653,216.42782496583,311.436314794,
Men Cat 2/3,15,174638,Jacob,Peraza,,,547969,299.33337727953,316.67807465513,
Men Cat 2/3,16,235236,Christopher,Ackerman,,,608513,331.27149194791,321.91983451627,
Men Cat 2/3,17,72384,Julio,Muromeza,,,376980,350.16189986289,327.1615943774,
Men Cat 2/3,18,247527,Tony,Rios,,,,250,332.40335423854,
Men Cat 2/3,19,226530,Brandon,York,,,616372,378.49982870233,337.64511409968,
Men Cat 2/3,20,238041,Noe,Sam,,,634929,350.13352712284,342.88687396081,
Men Cat 2/3,21,143922,Irvin,Zavaleta,Team Pats 605,,524138,255.83451439772,348.12863382195,
Men Cat 2/3,22,194144,Steven,Fick,,,583560,403.96787883254,353.37039368309,
Men Cat 2/3,23,226536,Matt,Walton,Go Fast - Incycle,,617384,387.01544418325,358.61215354422,
Men Cat 2/3,24,128782,Carlos,Martinez -fernandez,,,467816,351.15919926252,363.85391340536,
Men Cat 2/3,25,183100,Antonio,Torres,,,580740,373.78690610809,369.0956732665,
Men Cat 2/3,26,107135,Christian,Cabral,Go Fast - Incycle,,461004,299.98566872071,374.33743312763,
Men Cat 2/3,27,189822,Yazeed,Albadarin,Los Angeles Bicycle Academy,,579937,426.62049753377,384.8209528499,
Men Cat 2/3,DNP,127763,David,Michael sweet,Alto Velo,,497150,,,
Men Cat 2/3,DNP,15950,Adam,Garcia,DEUS VELOX p/b JAKROO USA,,404533,,,
Men Cat 4,1,238224,Taylor,Granger,S2C/BOSCH pb Primal,,636589,397.45725122969,342.79870655739,
Men Cat 4,2,239433,Brandon,Lee,,,638589,394.70912792292,349.00342441117,
Men Cat 4,3,229832,Luke,Vaughn,,,620812,345.13960434261,355.20814226496,
Men Cat 4,4,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,417.711408697,361.41286011874,
Men Cat 4,5,226533,Justin,Moreno,,,618168,469.91330944691,367.61757797253,
Men Cat 4,6,215316,Christian,Ramos,,,616185,470.59750694363,373.82229582631,
Men Cat 4,7,242521,Tevin,Tasher,,,641355,409.40296565292,380.0270136801,
Men Cat 4,8,236052,Ryan,Hastings,,,621937,400,386.23173153388,
Men Cat 4,9,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,474.20858680932,392.43644938767,
Men Cat 4,10,194476,Seth,Van doren,,,612813,469.34027777778,398.64116724145,
Men Cat 4,11,194127,Samuel,Gutierrez,Opprime Cycling,,308399,439.08583137941,404.84588509524,
Men Cat 4,12,173136,Josh,Kotani,Veloce Cycling,,537817,385.76933561874,411.05060294902,
Men Cat 4,13,159011,Greg,Hickman,,,547724,423.82571445132,417.2553208028,
Men Cat 4,14,153633,Sergio,Lozoya,OPPprime,,615740,486.70416982095,423.46003865659,
Men Cat 4,15,213510,Avery,Hackett,,,615414,357.72058823529,429.66475651037,
Men Cat 4,16,72711,Octavio,Marquez,,,392315,404.76062801066,435.86947436416,
Men Cat 4,17,235168,Ramon,Rios,,,629001,437.84283816295,442.07419221794,
Men Cat 4,18,189501,Wilson,Cheng,Kitzuma Racing,,591373,417.96508768603,448.27891007173,
Men Cat 4,19,190421,Michael,Perez,Velosport Cycling,,577007,478.02581560937,454.48362792551,
Men Cat 4,20,235171,Edgar,Munoz,,,630377,493.84865401126,460.6883457793,
Men Cat 4,21,235219,Haikhanh,Pham,,,630487,414.65250871829,466.89306363308,
Men Cat 4,22,235240,Marcelo,Amaral dos santos,,,606614,424.56372263258,473.09778148687,
Men Cat 4,23,194134,Jonathan,Navarrete,,,607707,475.68288685795,479.30249934065,
Men Cat 4,24,243217,Raymond,Rivera,Serious Cycling,,637004,500.02110504055,485.50721719444,
Men Cat 4,25,235244,Brandon,Owens-nilo,,,633078,433.89611056537,491.71193504822,
Men Cat 4,26,174626,Jared,Furubotten,,,571455,512.20386099828,497.91665290201,
Men Cat 4,27,189341,Gerald,Milford,,,546945,486.30725938039,504.12137075579,
Men Cat 4,28,159631,Aldo,Jimenez,Velo Club La Grange,,551088,552.23967196937,510.32608860958,
Men Cat 4,29,228810,Michael,Cordia,,,627438,518.56127375792,516.53080646336,
Men Cat 4,DNP,235636,Jomari,Bangayan,Padyak Racing Team,,628984,,,
Men Cat 4/5,1,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,417.711408697,351.34951958304,
Men Cat 4/5,2,235636,Jomari,Bangayan,Padyak Racing Team,,628984,431.728856961,355.45995626708,
Men Cat 4/5,3,213447,Lance,Jackson,,,616280,396.32275859766,359.57039295112,
Men Cat 4/5,4,235629,Ryan,Perez,,,632125,424.88846801347,363.68082963516,
Men Cat 4/5,5,238224,Taylor,Granger,S2C/BOSCH pb Primal,,636589,397.45725122969,367.7912663192,
Men Cat 4/5,6,242521,Tevin,Tasher,,,641355,409.40296565292,371.90170300324,
Men Cat 4/5,7,239433,Brandon,Lee,,,638589,394.70912792292,376.01213968728,
Men Cat 4/5,8,194476,Seth,Van doren,,,612813,469.34027777778,380.12257637132,
Men Cat 4/5,9,230210,Joshua,Hernandez,Raising Cane's / ORIGIN Racing,,630187,426.61016207755,384.23301305536,
Men Cat 4/5,10,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,474.20858680932,388.3434497394,
Men Cat 4/5,11,247509,Nathan,Brandt,,,647217,450,392.45388642344,
Men Cat 4/5,12,162225,Tristan,Barrios,,,549607,450,396.56432310748,
Men Cat 4/5,13,72711,Octavio,Marquez,,,392315,404.76062801066,400.67475979152,
Men Cat 4/5,14,134044,Esteban,De la torre,IRZ Integrity RiderZ,,512169,456.58471949378,404.78519647556,
Men Cat 4/5,15,194558,Jonathan,Wilson,,,,450,408.8956331596,
Men Cat 4/5,17,226533,Justin,Moreno,,,618168,469.91330944691,413.00606984364,
Men Cat 4/5,18,247504,Jesus,Chavira,Chicos Malos,,,450,417.11650652768,
Men Cat 4/5,19,235219,Haikhanh,Pham,,,630487,414.65250871829,421.22694321172,
Men Cat 4/5,20,231414,Aj,Tabak,,,621294,442.73700301678,425.33737989576,
Men Cat 4/5,21,247508,#name?,Roberts,Major Motion Racing Team (MMRT),,,450,429.4478165798,
Men Cat 4/5,22,228805,Travis,Bayles,,,,474.27501088424,433.55825326384,
Men Cat 4/5,23,247522,Joseph,Alfaro,,,,450,437.66868994788,
Men Cat 4/5,24,194127,Samuel,Gutierrez,Opprime Cycling,,308399,439.08583137941,441.77912663192,
Men Cat 4/5,25,242506,Jose,Morales,,,641261,417.83562352138,445.88956331596,
Men Cat 4/5,26,194551,Michael,Buenaventura,,,611631,446.58781637653,450,
Men Cat 4/5,27,153633,Sergio,Lozoya,OPPprime,,615740,486.70416982095,454.11043668404,
Men Cat 4/5,28,159011,Greg,Hickman,,,547724,423.82571445132,458.22087336808,
Men Cat 4/5,29,144438,?,Dnp,,,524298,486.52771756304,462.33131005212,
Men Cat 4/5,30,213510,Avery,Hackett,,,615414,357.72058823529,466.44174673616,
Men Cat 4/5,31,235168,Ramon,Rios,,,629001,437.84283816295,470.5521834202,
Men Cat 4/5,32,106133,Steve,Cervantes,,,460739,468.68960545909,474.66262010424,
Men Cat 4/5,33,247495,Jose,Rene diaz,Chicos Malos,,,450,478.77305678828,
Men Cat 4/5,34,247493,Manuel,Pelaez,,,98037,450,482.88349347232,
Men Cat 4/5,35,235652,Ernesto,Tovar,,,572390,486.9802601254,486.99393015636,
Men Cat 4/5,36,176619,Christopher,Spencer,Big Orange Cycling,,574911,413.22397958293,491.1043668404,
Men Cat 4/5,37,235171,Edgar,Munoz,,,630377,493.84865401126,495.21480352444,
Men Cat 4/5,38,163136,Nicholas,Antonio,Big Orange Cycling p/b Beachbody Performance,,555721,434.67666676974,499.32524020848,
Men Cat 4/5,39,190427,Angelo,Flores,,,,443.86363636364,503.43567689252,
Men Cat 4/5,40,228809,Mark,Anthony amancio,W L V S,,,518.97364146324,507.54611357656,
Men Cat 4/5,41,247498,Benjamin,Manalastas,,,646949,450,511.6565502606,
Men Cat 4/5,42,159377,Jose,Lugo,,,395671,497.65625,515.76698694464,
Men Cat 4/5,43,247093,Mateo,Padilla,Team California Juniors,,642301,450,519.87742362868,
Men Cat 4/5,44,235227,Kenneth,Smith,,,630106,560.58102016931,523.98786031272,
Men Cat 4/5,45,247523,Marco,Quintero,,,55215,450,528.09829699676,
Men Cat 4/5,DNP,189348,Martin,Diaz,,,624682,,,
Men Cat 4/5,DNP,235169,Sean,Victoria,,,628679,,,
Men Cat 4/5,DNP,243886,Camren,Penuelas,Padyak Racing Team,,642912,,,
Men Cat 4/5,DNP,174626,Jared,Furubotten,,,571455,,,
Men Cat 5,1,243219,Shahin,Safae,,,640411,368.68608072653,368.68608072653,
Men Cat 5,2,247487,Jack,Garcia,BRC,,,500,387.99172005403,
Men Cat 5,3,232751,Maxwell,Lane,,,644863,415.12018216764,393.59213405133,
Men Cat 5,4,235177,Marcel,Frilles,,,628764,487.90837577371,399.19254804863,
Men Cat 5,5,194551,Michael,Buenaventura,,,611631,446.58781637653,404.79296204593,
Men Cat 5,6,247488,David,Kuo,,,,500,410.39337604323,
Men Cat 5,7,120855,Larry,Pointer,Veloce Santiago,,485092,500,415.99379004052,
Men Cat 5,8,230210,Joshua,Hernandez,Raising Cane's / ORIGIN Racing,,630187,426.61016207755,421.59420403782,
Men Cat 5,9,214387,Donovan,Lopez,PastaConnection/carwraphics/CyclePro,,,500,427.19461803512,
Men Cat 5,10,247489,Nathan,Hodges,BRC,,,500,432.79503203242,
Men Cat 5,11,231414,Aj,Tabak,,,621294,442.73700301678,438.39544602972,
Men Cat 5,12,247490,Carter,Raha,,,,500,443.99586002702,
Men Cat 5,13,236708,Sang,Pham,WLVS,,,504.12864868172,449.59627402431,
Men Cat 5,14,247491,Jeremy,Wei,,,,500,455.19668802161,
Men Cat 5,15,242506,Jose,Morales,,,641261,417.83562352138,460.79710201891,
Men Cat 5,16,190427,Angelo,Flores,,,,443.86363636364,466.39751601621,
Men Cat 5,17,247492,Michael,Kagan,,,,500,471.99793001351,
Men Cat 5,18,247493,Manuel,Pelaez,,,98037,500,477.59834401081,
Men Cat 5,19,235652,Ernesto,Tovar,,,572390,486.9802601254,483.1987580081,
Men Cat 5,20,247494,Pablo,De la hoya,,,645208,500,488.7991720054,
Men Cat 5,21,247495,Jose,Rene diaz,Chicos Malos,,,500,494.3995860027,
Men Cat 5,22,247496,Steven,Estrada,Rapha Cycling Club,,,500,500,
Men Cat 5,23,247497,Jafet,Ramirez,,,,500,505.6004139973,
Men Cat 5,24,247498,Benjamin,Manalastas,,,646949,500,511.2008279946,
Men Cat 5,25,247499,Andrew,Han,,,,500,516.8012419919,
Men Cat 5,26,30732,Brian,Kim,PEDALIST,,,500,522.40165598919,
Men Cat 5,27,235227,Kenneth,Smith,,,630106,560.58102016931,528.00206998649,
Men Cat 5,28,247500,Alberto,Melchor,,,644662,500,533.60248398379,
Men Cat 5,29,189348,Martin,Diaz,,,624682,500,539.20289798109,
Men Cat 5,30,228809,Mark,Anthony amancio,W L V S,,,518.97364146324,544.80331197839,
Men Cat 5,31,230018,Gilberto,Bravo,,,,561.90234989577,550.40372597569,
Men Cat 5,32,247501,Unknown,Rider 943,,,,500,556.00413997298,
Men Cat 5,33,230022,Juan,Villarreal,,,434643,543.72429451633,561.60455397028,
Men Cat 5,34,247502,Seungyoung,Kim,Pedalist,,,500,567.20496796758,
Men Cat 5,35,247503,Mark,Danzo,,,,500,572.80538196488,
Men Cat 5,36,247504,Jesus,Chavira,Chicos Malos,,,500,578.40579596218,
Men Cat 5,37,159377,Jose,Lugo,,,395671,497.65625,584.00620995948,
Men Cat 5,38,247505,Henry,Negrete,,,,500,589.60662395677,
Men Cat 5,DNP,226538,Bayartulga,Bayarkhuu,VMCC,,,,,
Men Cat 5,DNP,243886,Camren,Penuelas,Padyak Racing Team,,642912,,,
Men Cat 5,DNP,235169,Sean,Victoria,,,628679,,,
Men Cat 5,DNP,247507,Keith,Tran,,,,,,
Men Cat Pro/1/2/3,1,194584,Nicolas,Trejo,HitSquad Racing p/b Birdworx,,532826,219.26209335373,168.41457005566,
Men Cat Pro/1/2/3,2,243224,Theo,Obholzer,Saint Piran Pro Cycling,,,193.75687616969,173.01937085348,
Men Cat Pro/1/2/3,3,103970,Dante,Young,,,414050,229.34538776227,177.62417165129,
Men Cat Pro/1/2/3,4,90390,John,Janneck,,,419309,181.38539537892,182.2289724491,
Men Cat Pro/1/2/3,5,189795,Carlos,Macpherson,SoCalCycling.com Team,,592915,164.50363463356,186.83377324692,
Men Cat Pro/1/2/3,6,106602,Jason,Cianfrocca,,,119427,211.58517381589,191.43857404473,
Men Cat Pro/1/2/3,7,127990,Andrew,Vollmer,,,419197,150,196.04337484254,
Men Cat Pro/1/2/3,8,236713,Jorge,Alejandro zapata rincon,3HC-Fenix Racing,,634831,247.8572805811,200.64817564036,
Men Cat Pro/1/2/3,9,51392,Duban,Sanchez,Rincon Racing,,295136,204.28289345495,205.25297643817,
Men Cat Pro/1/2/3,10,60276,John,Garbo,,,396393,286.71000903187,209.85777723598,
Men Cat Pro/1/2/3,11,71904,Rex,Roberts,Ride Bikes Bro,,197592,249.93868039986,214.4625780338,
Men Cat Pro/1/2/3,12,227877,Louis,Tejeda,Padyak Racing Team,,617607,318.02954321397,219.06737883161,
Men Cat Pro/1/2/3,13,159640,Ian,Abrahams,,,551079,278.53981952382,223.67217962942,
Men Cat Pro/1/2/3,14,185984,Cole,Lewis,Aevolo Cycling,,584273,244.88818839231,228.27698042724,
Men Cat Pro/1/2/3,15,143927,Kyle,Kilmartin,,,515349,277.32789377497,232.88178122505,
Men Cat Pro/1/2/3,16,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,281.17015693821,237.48658202287,
Men Cat Pro/1/2/3,17,134400,Evan,Larson,Team California Juniors,,493736,250.55064220355,242.09138282068,
Men Cat Pro/1/2/3,18,226530,Brandon,York,,,616372,378.49982870233,246.69618361849,
Men Cat Pro/1/2/3,19,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,242.93648460093,251.30098441631,
Men Cat Pro/1/2/3,20,149901,Spencer,Tanner,Deus Velox,,524225,285.04192500297,255.90578521412,
Men Cat Pro/1/2/3,21,7238,Colleen,Gulick,,,180423,325.56140803195,260.51058601193,
Men Cat Pro/1/2/3,22,198400,Emilio,Azcona,SoCalCycling.com Team,,557669,241.05525859199,265.11538680975,
Men Cat Pro/1/2/3,23,183100,Antonio,Torres,,,580740,373.78690610809,269.72018760756,
Men Cat Pro/1/2/3,24,43330,Victor,Ayala,,,128496,263.81124917397,274.32498840537,
Men Cat Pro/1/2/3,25,119563,Gordon,Hilleque,NYCC Racing p/b Magen Financial,,413596,308.30669714661,278.92978920319,
Men Cat Pro/1/2/3,26,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,,593340,332.11078500562,283.534590001,
Men Cat Pro/1/2/3,27,238041,Noe,Sam,,,634929,350.13352712284,288.13939079881,
Men Cat Pro/1/2/3,28,194144,Steven,Fick,,,583560,403.96787883254,292.74419159663,
Men Cat Pro/1/2/3,29,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,278.88671700199,297.34899239444,
Men Cat Pro/1/2/3,30,90611,Conan,Wen,SoCalCycling.com Team,,420125,316.67807465513,301.95379319225,
Men Cat Pro/1/2/3,31,146645,Jose,Reyes aguilera garcia,SoCalCycling.com,,526259,231.49095572492,306.55859399007,
Men Cat Pro/1/2/3,32,109460,Jesse,Mendonca,,,196277,272.66063810229,311.16339478788,
Men Cat Pro/1/2/3,33,189718,Matthew,Rios,E-Voke Racing,,591220,302.46810663206,315.7681955857,
Men Cat Pro/1/2/3,34,198631,Alberto,Macpherson,SoCalCycling.com Team,,,150,320.37299638351,
Men Cat Pro/1/2/3,35,127763,David,Michael sweet,Alto Velo,,497150,299.51799912684,324.97779718132,
Men Cat Pro/1/2/3,36,165414,Brian,Nieport,,,168607,315.332201843,329.58259797914,
Men Cat Pro/1/2/3,37,174638,Jacob,Peraza,,,547969,299.33337727953,334.18739877695,
Men Cat Pro/1/2/3,38,107135,Christian,Cabral,Go Fast - Incycle,,461004,299.98566872071,338.79219957476,
Men Cat Pro/1/2/3,DNP,45783,Gregg,Ueckert,,,61918,,,
Men Cat Pro/1/2/3,DNP,158456,Ray,Martinez,Go Fast - Incycle,,543695,,,
Men Cat Pro/1/2/3,DNP,25765,Patrick,Caro,,,88582,,,
Men Cat Pro/1/2/3,DNP,159015,Hector,Hernandez,,,487741,,,
Men Cat Pro/1/2/3,DNP,8538,Jeremiah,Dyer,,,281799,,,
Men Cat Pro/1/2/3,DNP,226536,Matt,Walton,Go Fast - Incycle,,617384,,,
Men Cat Pro/1/2/3,DNP,44479,Adam,Mills,Monster Racing Team,,102467,,,
Men Cat Pro/1/2/3,DNP,15950,Adam,Garcia,DEUS VELOX p/b JAKROO USA,,404533,,,
Men Cat Pro/1/2/3,DNP,189785,Richard,Welker,,,591547,,,
Men Cat Pro/1/2/3,DNP,49772,Jerry,Opris,CORE Racing,,129284,,,
Men Cat Pro/1/2/3,DNP,169371,Grant,Newman,,,562712,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,,,279256,,,
Men Cat Pro/1/2/3,DNP,71377,Patrick,Fetzer,Ironfly,,47992,,,
Men Cat Pro/1/2/3,DNP,146594,Omar,Andres aquilera garcia,SoCalCycling.com Team,,526261,,,
Men Master 35-39 Cat 1/2/3/4,1,149901,Spencer,Tanner,Deus Velox,,524225,285.04192500297,251.75787859363,
Men Master 35-39 Cat 1/2/3/4,2,213207,Elijah,Baker,,,591911,320.4531887805,262.78034804665,
Men Master 35-39 Cat 1/2/3/4,3,14015,Steve,Brown,Bahati Foundation,,368430,242.75384558487,273.80281749967,
Men Master 35-39 Cat 1/2/3/4,4,46350,Eric,Boarman,San Diego Bicycle Club,,345208,283.06210478229,284.82528695269,
Men Master 35-39 Cat 1/2/3/4,5,229832,Luke,Vaughn,,,620812,345.13960434261,295.84775640571,
Men Master 35-39 Cat 1/2/3/4,6,189785,Richard,Welker,,,591547,308.48945062261,306.87022585873,
Men Master 35-39 Cat 1/2/3/4,7,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,326.22088455313,317.89269531175,
Men Master 35-39 Cat 1/2/3/4,8,59352,Jose,Mata,,,279256,322.79522720328,328.91516476477,
Men Master 35-39 Cat 1/2/3/4,9,165414,Brian,Nieport,,,168607,315.332201843,339.93763421779,
Men Master 35-39 Cat 1/2/3/4,DNP,235240,Marcelo,Amaral dos santos,,,606614,,,
Men Master 35-39 Cat 1/2/3/4,DNP,235244,Brandon,Owens-nilo,,,633078,,,
Men Master 35-39 Cat 1/2/3/4,DNP,247508,#name?,Roberts,Major Motion Racing Team (MMRT),,,,,
Men Master 40-44 Cat 1/2/3/4,1,42520,Dustin,Armstrong,E-VOKE RACING,,340320,311.47793437715,237.87807859146,
Men Master 40-44 Cat 1/2/3/4,2,43356,Max,Hernandez,,,182728,267.41552649856,246.72891996113,
Men Master 40-44 Cat 1/2/3/4,3,63455,Michael,Schanafelt,E-VOKE RACING,,366560,270.76014851736,255.57976133079,
Men Master 40-44 Cat 1/2/3/4,4,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,287.48974031361,264.43060270046,
Men Master 40-44 Cat 1/2/3/4,5,92434,Yee,Feng,Kryki Sports,,424735,281.31980031536,273.28144407013,
Men Master 40-44 Cat 1/2/3/4,6,122615,Joe,Chang,,,523,261.77196760577,282.13228543979,
Men Master 40-44 Cat 1/2/3/4,7,227877,Louis,Tejeda,Padyak Racing Team,,617607,318.02954321397,290.98312680946,
Men Master 40-44 Cat 1/2/3/4,8,150897,Brian,Maclean,,,532645,317.04175862295,299.83396817912,
Men Master 40-44 Cat 1/2/3/4,9,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,242.93648460093,308.68480954879,
Men Master 40-44 Cat 1/2/3/4,10,235255,Wesley,Morgan,Raising Cane's / ORIGIN Racing,,550643,310.3686283307,317.53565091846,
Men Master 40-44 Cat 1/2/3/4,12,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,393.83632509841,326.38649228812,
Men Master 40-44 Cat 1/2/3/4,13,194580,Antwuan,Hill,Major Motion,,611480,374.78934874995,335.23733365779,
Men Master 40-44 Cat 1/2/3/4,14,236719,Vicente,Cabrera,,,634525,433.07917951684,344.08817502746,
Men Master 40-44 Cat 1/2/3/4,15,194092,Christopher,Judy,,,130995,341.8165752272,352.93901639712,
Men Master 40-44 Cat 1/2/3/4,16,167150,Al,Quesada,,,560549,418.30072829255,361.78985776679,
Men Master 40-44 Cat 1/2/3/4,17,106312,Nick,Cohenmeyer,Coureur,,458474,337.07662684581,370.64069913646,
Men Master 40-44 Cat 1/2/3/4,18,236718,Rodolfo,Perez,,,634605,433.73305339297,379.49154050612,
Men Master 40-44 Cat 1/2/3/4,19,44479,Adam,Mills,Monster Racing Team,,102467,365.84400480332,388.34238187579,
Men Master 45-49 Cat 1/2/3/4,1,109460,Jesse,Mendonca,,,196277,272.66063810229,235.21714140715,
Men Master 45-49 Cat 1/2/3/4,2,67711,Eric,Bierman,,,44269,323.18781814938,242.15677087446,
Men Master 45-49 Cat 1/2/3/4,3,60276,John,Garbo,,,396393,286.71000903187,249.09640034176,
Men Master 45-49 Cat 1/2/3/4,4,15269,Scott,Cox,E-VOKE RACING,,288732,270.80749900873,256.03602980907,
Men Master 45-49 Cat 1/2/3/4,5,43330,Victor,Ayala,,,128496,263.81124917397,262.97565927638,
Men Master 45-49 Cat 1/2/3/4,6,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,327.6768308149,269.91528874368,
Men Master 45-49 Cat 1/2/3/4,7,147791,James,Barnwell,Velo Pasadena Team,,529118,280.24156538657,276.85491821099,
Men Master 45-49 Cat 1/2/3/4,8,8868,Jonathan,Sebat,Coureur presented by Spinergy,,162289,344.46563100578,283.7945476783,
Men Master 45-49 Cat 1/2/3/4,9,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,296.14750082089,290.7341771456,
Men Master 45-49 Cat 1/2/3/4,10,111634,Anthony,Freeman,Big Orange Cycling,,132324,301.63406777464,297.67380661291,
Men Master 45-49 Cat 1/2/3/4,11,72726,Arturo,Anaya,,,394405,249.84981181353,304.61343608022,
Men Master 45-49 Cat 1/2/3/4,12,68029,Charles,Hogan,,,311060,342.28588420073,311.55306554752,
Men Master 45-49 Cat 1/2/3/4,13,145565,Fabian,Valdivia,,,243310,377.69214525698,318.49269501483,
Men Master 45-49 Cat 1/2/3/4,14,194084,Shan,Nowroozani,,,607285,358.45810579789,325.43232448214,
Men Master 45-49 Cat 1/2/3/4,15,194514,Solomon,Cantwell,,,603299,372.62295939985,332.37195394944,
Men Master 45-49 Cat 1/2/3/4,16,119723,Eric,Anderson,Methods to Winning Elite,,118247,273.38935749014,339.31158341675,
Men Master 45-49 Cat 1/2/3/4,17,243620,Marcelo,Pesoa,,,399568,264.18703083918,346.25121288406,
Men Master 45-49 Cat 1/2/3/4,18,226164,Doug,Small,San Diego Bicycle Club,,615847,440.93540804509,353.19084235136,
Men Master 45-49 Cat 1/2/3/4,19,90862,Ruben,Lopez,,,424025,413.71305106697,360.13047181867,
Men Master 45-49 Cat 1/2/3/4,20,140811,Dylan,Nerren,Monster Racing Team,,458217,349.33302670618,367.07010128597,
Men Master 45-49 Cat 1/2/3/4,21,235652,Ernesto,Tovar,,,572390,486.9802601254,374.00973075328,
Men Master 45-49 Cat 1/2/3/4,22,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,379.01533986997,380.94936022059,
Men Master 45-49 Cat 1/2/3/4,23,231008,Hans,Wilhelm,,,623013,293.51739777036,387.88898968789,
Men Master 45-49 Cat 1/2/3/4,24,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,390.58516207719,394.8286191552,
Men Master 45-49 Cat 1/2/3/4,DNP,134044,Esteban,De la torre,IRZ Integrity RiderZ,,512169,,,
Men Master 45-49 Cat 1/2/3/4,DNP,119563,Gordon,Hilleque,NYCC Racing p/b Magen Financial,,413596,,,
Men Master 50+ Cat 1/2/3/4,1,72090,Chris,Hahn,,,51418,349.05727619949,272.39285291213,
Men Master 50+ Cat 1/2/3/4,2,71377,Patrick,Fetzer,Ironfly,,47992,289.56877256576,277.86888314695,
Men Master 50+ Cat 1/2/3/4,3,115700,Alberto,Botero,,,52977,373.48855689889,283.34491338176,
Men Master 50+ Cat 1/2/3/4,4,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,306.65005828656,288.82094361657,
Men Master 50+ Cat 1/2/3/4,5,45783,Gregg,Ueckert,,,61918,305.67920520384,294.29697385138,
Men Master 50+ Cat 1/2/3/4,6,96711,William,Mercier,E-VOKE RACING,,163205,348.15279749513,299.77300408619,
Men Master 50+ Cat 1/2/3/4,7,190114,Tony,Smith,,,469665,321.59205007596,305.249034321,
Men Master 50+ Cat 1/2/3/4,8,65208,Lare,Wardrop,Monster Racing Team,,365352,290.50271773745,310.72506455581,
Men Master 50+ Cat 1/2/3/4,9,60272,Robert,Itoh,Big Orange Cycling,,367751,377.01312808943,316.20109479062,
Men Master 50+ Cat 1/2/3/4,10,72358,Johnny,Lance,E-VOKE RACING,,237706,326.28103999201,321.67712502543,
Men Master 50+ Cat 1/2/3/4,11,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,454,327.15315526024,
Men Master 50+ Cat 1/2/3/4,12,189333,Miguel,Angel mendez,,,571778,356.72903460901,332.62918549505,
Men Master 50+ Cat 1/2/3/4,13,43335,Norberto,Galvan,,,223839,445.84940486938,338.10521572986,
Men Master 50+ Cat 1/2/3/4,14,53357,Chuck,Winn,South Bay Wheelmen,,306544,359.60829612637,343.58124596468,
Men Master 50+ Cat 1/2/3/4,15,160289,Robert,Davis,San Diego Bicycle Club,,8843,405.48462837396,349.05727619949,
Men Master 50+ Cat 1/2/3/4,16,16617,Danny,Rondon,E-VOKE RACING,,30514,366.74756988458,354.5333064343,
Men Master 50+ Cat 1/2/3/4,17,43333,John,Slover,E-VOKE RACING,,69735,365.6267811379,360.00933666911,
