Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,8204,Andrew,Wulfkuhle,TEAM GPOA,,153981,271.24,204.85623794341,
Men 1/2,2,15064,Jamie,Clinton,Team Alliance Environmental,,288056,215.01259477086,213.18957127675,
Men 1/2,3,6757,Michael,Retzlaff,Kelly Benefit Strategies/LSV,,212535,251.56282664306,221.52290461008,
Men 1/2,4,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,193.02778392813,229.85623794341,
Men 1/2,5,7190,Mike,Stubna,Fort Pitt Velo,,222437,256.44659485696,238.18957127675,
Men 1/2,6,5072,David,Casale,Tri-State Velo Amorosos Racing Team,,274173,250.14649416858,246.52290461008,
Men 1/2,7,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,,265523,225.09,254.85623794341,
Men 1/2,8,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,150,263.18957127675,
Men 1/2,9,15063,Michael,Whitaker,Orange Street Velo & Retul Fit Studio,,188739,262.51600711308,271.52290461008,
Men 1/2,10,7197,Warren,Holzman,Alliance Environmental,,254768,334.24898242553,279.85623794341,
Men 1/2,11,8400,Fred,Billet,Alliance Environmental,,,315.26841211025,288.18957127675,
Men 1/2,12,7182,Karl,Woitas,Team Alliance Environmental,,38756,236.9214700146,296.52290461008,
Men 3,1,10152,Rodney,Kauffman,Shirks presented by Trek Bikes,,309485,364.29,304.67287928195,
Men 3,2,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,352.90604452452,309.67287928195,
Men 3,3,33101,Gale,Hess,Thru It All Body Shop,,207498,340.92295186082,314.67287928195,
Men 3,4,9247,Keith,Hatton,Tri State Velo,,278237,361.44,319.67287928195,
Men 3,5,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,360.97,324.67287928195,
Men 3,6,29366,Andrew,Brooks,,,149942,300,329.67287928195,
Men 3,7,15071,Shawn,Beeler,Mason Dixon Velo/The Cycle Works,,260428,386.5,334.67287928195,
Men 3,8,22080,Jeff,Godfrey,Thru It All Body Shop,,317722,345.58,339.67287928195,
Men 3,9,52676,Jamie (james),Alvord,QCW Cycling,,,300,344.67287928195,
Men 3,10,7092,Gerald,Adasavage,Bicycle Therapy / Melitta,,278103,340.78125028035,349.67287928195,
Men 3,11,8617,Jonathan,Glick,Shirks Racing presented by Trek Bikes,,203214,349.27,354.67287928195,
Men 3,12,5265,Alan,Fody,Tri-State Velo Amorosos Racing Team,,291632,344.88,359.67287928195,
Men 3,13,15078,Matthew,Dishart,Thru It All Body Shop,,238088,352.14466629761,364.67287928195,
Men 3,14,15076,Aaron,Mackley,Mason-Dixon Velo/The Cycle Works,,258757,340.65834270973,369.67287928195,
Men 3,15,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,360.64,374.67287928195,
Men 3,16,5229,Jack,Drummond,Bicycle Therapy / Melitta,,257631,353.96061555588,379.67287928195,
Men 3,17,5976,Dan,Langlois,Bicycle Therapy/ Melitta,,,390.82441735174,384.67287928195,
Men 3,18,41257,Christopher,Woltemade,Mountainside / City Islanders,,90872,384.10105448749,389.67287928195,
Men 3,19,6117,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,321.65045692364,394.67287928195,
Men 3,20,2807,Willem,Heydendael,Bicycle Therapy / Melitta,,197450,404.57572522801,399.67287928195,
Men 3,21,1175,Jordan,Binkley,Shirks Racing presented by Trek Bikes,,259469,355.24865591398,404.67287928195,
Men 4,1,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,429.45,363.79413102943,
Men 4,2,4851,Eric,Moon,Lancaster Regional Cycling,,275827,443.43729627797,367.12746436276,
Men 4,3,46134,Rob,Broekhuis,GS Simmeria,,356112,429.61420624516,370.46079769609,
Men 4,4,52672,Conner,Campbell,IFRACTAL-QCW p.b. breakawaybikes.com,,,400,373.79413102943,
Men 4,5,28687,Cameron,Piper,Villanova University,,343054,424.91507974106,377.12746436276,
Men 4,6,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,391.68219876333,380.46079769609,
Men 4,7,52673,Herb,Harbison jr.,Guys Racing Club,,,400,383.79413102943,
Men 4,8,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,,164617,282.63105308334,387.12746436276,
Men 4,9,19965,Mark,Allain,Shirks Racing Masters Team,,239409,377.29,390.46079769609,
Men 4,10,35134,Myles,Lund,,,348384,401.29,393.79413102943,
Men 4,11,15109,Adam,Snoke,Thru It All,,221838,363.53938491707,397.12746436276,
Men 4,12,5247,Kristofer,Moore,TorcUP-Cycle Fitters,,199779,400,400.46079769609,
Men 4,13,4972,Andrew,Webster,Wooden Wheels Racing,,207821,418.85925165854,403.79413102943,
Men 4,14,22078,Luis,Arenzana,World Cup Ski & Cycle,,192829,319.95988333333,407.12746436276,
Men 4,15,23504,Corey,Rabideau,,,256277,407.6955380188,410.46079769609,
Men 4,16,21999,Frank,Ortiz,Pro Pedals,,298136,366.8246610508,413.79413102943,
Men 4,17,30255,Mark,Dennis,Blue Mountain Velo,,9221,427.16300134071,417.12746436276,
Men 4,18,10325,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,432.11106294604,420.46079769609,
Men 4,19,1731,Aaron,Miller,Thru It All Body Shop,,281556,416.82662250531,423.79413102943,
Men 4,20,15129,Matthew,Randolph,unattached,,197185,394.65367005933,427.12746436276,
Men 4,21,7112,Bailey,Semian,Team TIBCO II,,281672,422.96977677992,430.46079769609,
Men 4,22,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,410,433.79413102943,
Men 4,23,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,417.69,437.12746436276,
Men 4,24,32329,Jason,Butler,spokes-n-skis,,262168,361.64,440.46079769609,
Men 4,25,23628,Timothy,Norejko,Thru it All Body Shop,,179093,400,443.79413102943,
Men 4,26,52674,Brad,Voelker,Providence Velo Club,,264463,400,447.12746436276,
Men 4,27,52675,Joseph,Petuso,,,,400,450.46079769609,
Men 4,28,22094,Paul,Rinkenberg,Team Fluid,,304210,426.7298869496,453.79413102943,
Men 4,29,18501,Mark,Klimowicz,Zen Masters Racing,,310371,444.9095941456,457.12746436276,
Men 4,30,34299,Greg,Rossi,MainLine Cycling Club,,,506.92026058555,460.46079769609,
Men 4,31,29926,Daniel,Lauritzen,Young Medalists/Team Rothrock,,338886,524.59,463.79413102943,
Men 45+ (no Cat 5),1,35133,Mike,Zban,Thru It All Body Shop,,81236,298.0834191067,249.57670016967,
Men 45+ (no Cat 5),2,9271,John,Spittal,Thru-It-All Body Shop Inc,,64446,359.37,258.87768223259,
Men 45+ (no Cat 5),3,15079,Ken,Wareham,Thru It All Body Shop,,174846,275.53141972842,268.17866429551,
Men 45+ (no Cat 5),4,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,270.23,277.47964635842,
Men 45+ (no Cat 5),5,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,,89457,307.2441029402,286.78062842134,
Men 45+ (no Cat 5),6,15090,Michael,Csuy,PA Masters RC,,101775,298.98474137196,296.08161048426,
Men 45+ (no Cat 5),7,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,437.14,305.38259254717,
Men 45+ (no Cat 5),8,9238,Randy,Haluck,Thru It All Body Shop,,280213,320.04,314.68357461009,
Men 45+ (no Cat 5),9,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,322.71372887105,323.984556673,
Men 45+ (no Cat 5),10,9237,Sean,Oreilly,Guys Racing,,292032,393.21,333.28553873592,
Men 45+ (no Cat 5),11,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,,187415,393.24459574412,342.58652079884,
Men 45+ (no Cat 5),12,15096,Kevin,Kolodziejski,Tri-State Velo,,67395,329.61801365735,351.88750286175,
Men 45+ (no Cat 5),13,12349,Kevin,Greene,Ifractal-Qcw Cycling p.b. Breakaway Bikes.com,,61162,436.09,361.18848492467,
Men 45+ (no Cat 5),14,41257,Christopher,Woltemade,Mountainside / Lost Boys Racing,,90872,384.10105448749,370.48946698759,
Men 45+ (no Cat 5),15,8375,Randy,Sellari,,,212070,384.89439018803,379.7904490505,
Men 45+ (no Cat 5),16,15093,Art,Miller,Thru It All Body Shop Inc,,221543,330.20944059185,389.09143111342,
Men 45+ (no Cat 5),17,6376,Michael,Rovezzi,,,205537,363.00696984934,398.39241317634,
Men 45+ (no Cat 5),18,18533,Michael,Speranza,QCW Cycling,,76520,407.02960767751,407.69339523925,
Men 45+ (no Cat 5),19,6016,Martin,Mrugal,PA Masters RC,,226753,297.29,416.99437730217,
Men 45+ (no Cat 5),20,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,446.9774447666,426.29535936508,
Men 45+ (no Cat 5),21,22112,James,Diffendall,Thru-It-All Body Shop Inc,,130527,400,435.596341428,
Men 45+ (no Cat 5),22,32801,Steve,Duckinfield,Tri-State Velo,,10082,444.17300521629,444.89732349092,
Men 45+ (no Cat 5),23,22063,Craig,Leiser,Tri State Velo,,46602,414.39279404095,454.19830555383,
Men 45+ (no Cat 5),24,40118,Cory,Schaeffer,,,376470,241.72374429224,463.49928761675,
Men 5,1,46103,Kevin,Mellinger,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycli,,369455,385.77264853749,377.35818780653,
Men 5,2,49926,Justin,Rogers,Wooden Wheels Racing,,190727,465.48864734733,384.57241205321,
Men 5,3,49919,Joseph,Siegel,L quipe de Cyclisme B.C.,,356256,405.09378020515,391.78663629988,
Men 5,4,33516,Tyler,Waldron,Team Integrity,,352980,461.27,399.00086054656,
Men 5,5,47567,James,Taylor,Kelly Benefit Strategies/LSV,,366693,506.76165280954,406.21508479323,
Men 5,6,49929,Joe,Hydrick,,,368709,482.31421441605,413.42930903991,
Men 5,7,52666,Rob,Disibio,Wooden Wheels Racing,,364898,500,420.64353328658,
Men 5,8,49934,Samuel,Deangelo,Young Medalists,,375939,530.19743357109,427.85775753326,
Men 5,9,52667,Chad,Pfrommer,,,380265,500,435.07198177993,
Men 5,10,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,437.92,442.2862060266,
Men 5,11,52668,Brendan,Reilly,Wooden Wheels Racing,,,500,449.50043027328,
Men 5,12,52669,John,Mcgreevy,,,358550,500,456.71465451995,
Men 5,13,30237,Saleem,Coates,Tri-State Velo Amorosos Racing Team,,341790,459.77569750415,463.92887876663,
Men 5,14,46138,Emilio,Socci,TorcUp / Cycle Fitters,,368474,541.25969019695,471.1431030133,
Men 5,15,39414,Dave,Haight,Mid Atlantic Industrial,,370865,527.71,478.35732725998,
Men 5,16,80482,John,Clark,IFRACTAL-QCW p.b. breakawaybikes.com,,374855,382.28,485.57155150665,
Men 5,17,49944,William,Flannery,Blue Mountain Velo,,366466,545.50887627746,492.78577575333,
Men 5,18,13731,Jeff,Wolf,,,292505,463.59289897804,500,
Men 5,19,29360,Paul,Murphy,Kelly Benefit Strategies/LSV,,341340,531.47,507.21422424667,
Men 5,20,51047,Jeffrey,Conrad,Tri State Velo Amorosos Racing Team,,225262,449.00188520301,514.42844849335,
Men 5,21,20626,Spencer,Cheng,North American Velo,,307668,530.19743357109,521.64267274002,
Men 5,22,15099,Michael,Long,Spokes -n- Skis,,240741,391.29815620841,528.8568969867,
Men 5,23,46109,Chris,Mcginley,PSCC - Peddlers Shop Cycling Club,,362349,473.01010600045,536.07112123337,
Men 5,24,15048,Eric,Schopf,,,295399,454.93,543.28534548005,
Men 5,25,51038,Phil,Howe,Kelly Benifit Stratagies LSV,,16906,487.71,550.49956972672,
Men 5,26,52670,Joshua,Jacoby,Blue Mountain Velo,,376370,500,557.7137939734,
Men 5,27,48986,George,Carey,Unattached,,365756,478.83602484186,564.92801822007,
Men 5,28,47932,Marc,Leprince,,,,660.88235294118,572.14224246674,
Men 5,29,48093,Andrew,Stroup,L quipe de Cyclisme Baltimore County (LCBC),,358716,527.42764517161,579.35646671342,
Men 5,30,41092,Jeff,Heuerman,,,366206,559.68938888889,586.57069096009,
Men 5,31,15062,Jay,Lloyd,,,264083,558.51,593.78491520677,
Men 5,32,22285,Douglas,Bishop,Kelly Benefit Strategies/LSV,,292019,484.37923098598,600.99913945344,
Men 5,33,29947,Lindy,Barile,GS Simmeria,,334928,563.58,608.21336370012,
Men 5,34,14886,Brian,White,guys,,339658,581.43150658682,615.42758794679,
Men 5,35,52671,John,Parkes,,,,500,622.64181219347,
Men 55+ (no Cat 5),1,15085,Roger,Rabey,ERA Cycling,,216548,386.95801808737,358.48196670316,
Men 55+ (no Cat 5),2,29941,John,Newton,Chester County Velo,,148316,444.73,373.12429001657,
Men 55+ (no Cat 5),3,22131,Bill,Fleming,PA Masters RC,,301399,445.01,387.76661332999,
Men 55+ (no Cat 5),4,398,Bob,Kehl,Guys Racing Club,,45528,412.37,402.4089366434,
Men 55+ (no Cat 5),5,7132,Mark,Hastings,IFRACTAL--QCW p.b. Breakawaybikes.com,,15376,408.13047071702,417.05125995682,
Men 55+ (no Cat 5),6,5871,Joseph,Kenas,Guys Racing Club,,177439,415.19908726998,431.69358327023,
Men 55+ (no Cat 5),7,15100,Robert,Turner,Thru It All Body Shop,,334044,452.36,446.33590658365,
Men 55+ (no Cat 5),8,22114,William,Gentile,Thru It All Body Shop,,13043,439.01447344763,460.97822989706,
Men 55+ (no Cat 5),9,27504,Jim,Hartnett,South Mountain Velo Club,,,424.37269309284,475.62055321048,
Men 55+ (no Cat 5),10,52677,Andy,Hanson,South Mountain Velo,,,500,490.26287652389,
Men 65+ (no Cat 5),1,5932,Barry,Free,ERA Cycling,,12333,,,
Women 1/2/3,1,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,428.13,372.51053990173,
Women 1/2/3,2,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,390.60202289251,385.36163548996,
Women 1/2/3,3,7112,Bailey,Semian,Team TIBCO II,,281672,422.96977677992,398.21273107818,
Women 1/2/3,4,16882,Sue,Mcquiston,ABRT,,231948,409.48,411.06382666641,
Women 1/2/3,5,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,371.22577256458,423.91492225463,
Women 1/2/3,6,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,473.85,436.76601784286,
Women 1/2/3,7,15143,Laura,Hellenthal,Peanut Butter and Co. Human Zoom,,310094,450.41,449.61711343109,
Women 1/2/3,8,5270,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,,250385,423.91492225463,462.46820901931,
Women 1/2/3,9,15148,Julia,Lonchar,Human Zoom Cycling,,306648,430.44,475.31930460754,
Women 35+,1,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,,,
Women 35+,2,9243,Jennifer,Kulicki,Thru-It-All Body Shop Inc.,,258712,,,
Women 35+,3,52665,Marcy,Diem,Team Thru it All,,84211,,,
Women 4,1,51039,Jody,Frank,North Point Womens Racing team,,376978,525.49071666667,498.487685,
Women 4,2,51040,Maria,Gaasche,Sunnybrook Racing,,366323,536.1349,519.00009957125,
Women 4,3,51041,Ida,Figliuolo,sunnybrook racing,,366325,600,539.51251414249,
Women 4,4,18992,Sara,Brams-miller,CAWES/iFractal p/b Specialized,,282480,528.36,560.02492871374,
Women 4,5,29379,Unknown,Rider,NCVC/UnitedHealthcare,,344894,592.73,580.53734328498,
Women 4,6,47912,Kim,Mccartney,Sunnybrook Racing,,366648,657.17790833333,601.04975785623,
Women 4,7,22104,Maria,Maman,TSV,,291423,568.34468656996,621.56217242747,
Women 4,8,47915,Loryn,Hartshorne,Villanova University,,,780,642.07458699872,
