Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   (60 Minutes),1,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,0:59:41,211435,224.2,214.74116666667,
Men Cat 1/2/3   (60 Minutes),2,34887,Stephen,Mire,Team LaS'port,0:59:45,281103,248.01,218.58274537493,
Men Cat 1/2/3   (60 Minutes),3,41310,John,Brizzard iii,Team LaS'port,0:59:47,275771,247.74,222.4243240832,
Men Cat 1/2/3   (60 Minutes),4,16380,Andrew,Hammond,Palmer Cycling,0:59:51,213476,262.16,226.26590279146,
Men Cat 1/2/3   (60 Minutes),5,33723,Bryant,Funston,Amateur Cycling Club of Memphis,0:59:51,264527,280.04,230.10748149973,
Men Cat 1/2/3   (60 Minutes),6,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,0:59:51,195267,259.82,233.94906020799,
Men Cat 1/2/3   (60 Minutes),7,20321,Scott,Kuppersmith,Palmer Cycling,0:59:51,213439,288.34,237.79063891626,
Men Cat 1/2/3   (60 Minutes),8,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,0:59:51,291325,277.45,241.63221762452,
Men Cat 1/2/3   (60 Minutes),9,33727,Will,Stoffel,Bike Barn (Texas),0:59:51,199999,315.33,245.47379633279,
Men Cat 1/2/3   (60 Minutes),10,34871,Adam,Morris,The Bike Crossing,0:59:51,337684,321.68,249.31537504105,
Men Cat 1/2/3   (60 Minutes),11,69163,Tracy,Martin,S3 Racing team,0:59:51,166132,273.68,253.15695374932,
Men Cat 1/2/3   (60 Minutes),12,9498,Andrew,Chocha,Team LaS'port,0:59:51,78680,281.14,256.99853245758,
Men Cat 1/2/3   (60 Minutes),13,49650,John,Wozniak,The Bike Crossing,0:59:51,334102,317.72066907397,260.84011116585,
Men Cat 1/2/3   (60 Minutes),14,49586,Kevin,Conerly,,0:59:51,290891,295.41431954023,264.68168987411,
Men Cat 1/2/3   (60 Minutes),15,48639,Jordan,Lambert,Palmer Cycling,0:59:51,297469,265.34,268.52326858238,
Men Cat 1/2/3   (60 Minutes),16,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,0:59:51,102467,289.92,272.36484729064,
Men Cat 1/2/3   (60 Minutes),17,49689,Frank,Moak,Palmer Cycling,0:59:51,41597,304.96,276.20642599891,
Men Cat 1/2/3   (60 Minutes),18,33954,Scott,Newberry,Amateur Cycling Club of Memphis,0:59:51,298377,298.31,280.04800470717,
Men Cat 1/2/3   (60 Minutes),19,59798,Evan,Mcmanus,Lake Charles Racing,0:59:51,379783,347.1,283.88958341544,
Men Cat 1/2/3   (60 Minutes),20,49688,Kenneth,Bellau,Palmer Cycling,0:59:51,53859,252.71,287.7311621237,
Men Cat 1/2/3   (60 Minutes),21,47164,David,Flynn,Hearts Racing Club,0:59:51,277970,297.29,297.33510889436,
Men Cat 1/2/3   (60 Minutes),22,46809,Corey,Ray,Palmer Cycling,0:59:51,157827,284.66,297.33510889436,
Men Cat 1/2/3   (60 Minutes),23,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,0:59:51,224500,303.54,297.33510889436,
Men Cat 1/2/3   (60 Minutes),24,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,0:59:51,243733,242.77,297.33510889436,
Men Cat 1/2/3   (60 Minutes),25,28744,Peter,Reed,Amateur Cycling Club of Memphis,1:01:37,300740,292.66,310.78063437329,
Men Cat 1/2/3   (60 Minutes),26,49683,Wylie,Bagley,S3 Racing team,0:59:51,228798,289.43,310.78063437329,
Men Cat 1/2/3   (60 Minutes),27,48604,Jaden,Kifer,4th Dimension Fitness,0:59:51,355844,356.67,310.78063437329,
Men Cat 1/2/3   (60 Minutes),28,41326,Bennie,Flores,4th Dimension Fitness,1:02:04,52111,320.27,318.46379178982,
Men Cat 1/2/3   (60 Minutes),29,46767,John,Wilmeth,Bike Barn (Texas),1:02:13,298416,275.92,324.22615985222,
Men Cat 1/2/3   (60 Minutes),30,48343,Samuel,Leblanc,4th Dimension Fitness,0:59:51,301474,274.08,324.22615985222,
Men Cat 1/2/3   (60 Minutes),31,45010,Greg,Halliday,Amateur Cycling Club of Memphis,1:02:24,356997,387.53,333.83010662288,
Men Cat 1/2/3   (60 Minutes),32,49684,Stanley,Prutz,S3 Racing team,1:02:24,229031,356.91,333.83010662288,
Men Cat 1/2/3   (60 Minutes),33,33736,Dale,Sanford,Amateur Cycling Club of Memphis,0:59:51,298611,307.34,333.83010662288,
Men Cat 1/2/3   (60 Minutes),34,33742,Ryan,Bosio,Amateur Cycling Club of Memphis,1:02:30,65704,376.57164024593,345.35484274767,
Men Cat 1/2/3   (60 Minutes),35,50847,Ross,Livingston,The Bike Crossing,0:59:51,353678,368.45,345.35484274767,
Men Cat 1/2/3   (60 Minutes),36,33956,Ben,Knoernschild,Amateur Cycling Club of Memphis,0:59:51,282193,276.22,345.35484274767,
Men Cat 1/2/3   (60 Minutes),37,3935,William,Jones,4th Dimension Fitness,1:03:09,238642,351.0071070012,354.95878951834,
Men Cat 1/2/3   (60 Minutes),38,59843,Mark,Mcmurry,New Orleans Bicycle Club Inc,0:59:51,50922,298.21,354.95878951834,
Men Cat 1/2/3   (60 Minutes),39,49546,Dudley,Fanguy,The Bike Crossing,1:03:20,341786,481.71,360.72115758073,
Men Cat 1/2/3   (60 Minutes),40,49652,Timothy,Doiron,Lake Charles Racing,1:03:32,265029,343.0826723268,366.48352564313,
Men Cat 1/2/3   (60 Minutes),41,41334,Ryan,Boudreaux,Palmer Cycling,0:59:51,193992,234.37,366.48352564313,
Men Cat 1/2/3   (60 Minutes),42,78410,Braden,Martin,S3 Racing team,1:04:37,234062,531.70080114943,372.24589370553,
Men Cat 1/2/3   (60 Minutes),43,94472,Matthew,Erchull,4th Dimension Fitness,1:06:00,259102,367.79,376.08747241379,
