Race Name,Race Date,Category Name,Place,Total Racers,Points
TD Bank International Champions Philly Classic,2009-06-7,Pro,28,106,184.71698113208,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,13,62,408.62903225806,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,30,34,442.35294117647,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,34,60,548.1,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,29,64,543,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,DNF,58,627.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,DNF,65,626.58620689655,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,68,114,366.01349881542,
Battle on the Border,2022-04-24,Men Elite Category 4,DNF,22,501.5949563448,
Battle on the Border,2022-04-24,Men Elite Category 4/5,DNF,20,554.90677379317,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,12,56,335.20078499478,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,5,60,360.35578305693,
Skyway Classic,2022-05-9,4/5,1,41,381.26221121749,
Skyway Classic,2022-05-10,4/5,1,42,361.22026771796,
Skyway Classic,2022-05-11,4/5,2,43,381.06742023409,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,36,47,340.27282282571,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,17,35,309.72102491636,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,DNF,67,446.69359571641,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,10,29,337.34069959577,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,22,35,361.59496761038,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,29,46,391.37778267765,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,2,45,304.23456150196,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,54,147,282.62479581422,
