Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,132183,Dylan,Schlageter,,,524596,460.6616436074,335.1827527186,
Cat 3/4,2,140619,Nic,Perez,,,503512,292.68288435201,339.8365441034,
Cat 3/4,3,252458,Ramero,Martinez,Abels's racing,,654962,355.50350267122,344.49033548819,
Cat 3/4,4,142983,Charles,Trois,Trois Athletics,,517703,399.73638088005,349.14412687298,
Cat 3/4,5,227902,Aldo,Velazquez,Battalion Racing,,620857,427.75806722026,353.79791825778,
Cat 3/4,6,227990,Carson,Baker,Violet Crown Cycling Club,,539506,364.4872174365,358.45170964257,
Cat 3/4,7,228022,Archer,Myers,Bulldog Development,,647973,398.17052258543,363.10550102737,
Cat 3/4,8,78771,John powell,Voodoo racing,,,308239,385.19613610964,367.75929241216,
Cat 3/4,9,161800,Philip,Heck,,,549605,347.93491579202,372.41308379695,
Cat 3/4,10,226321,Mckay,Thunell,Pegasus Cycling,,612599,410.08971088069,377.06687518175,
Cat 3/4,11,178935,Justin,Scott,Weaver Technologies Racing,,648069,444.77747498216,381.72066656654,
Cat 3/4,12,252120,Cameron,Suino,,,525733,478.396288628,386.37445795134,
Cat 3/4,13,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.68204072093,391.02824933613,
Cat 3/4,14,163628,Beckett,Sharp,Dirt Camp Racing,,552332,367.19717461986,395.68204072093,
Cat 3/4,15,251915,Jack,Burton,Tufts University,,655422,464.02762645637,400.33583210572,
Cat 3/4,16,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,334.46524160618,404.98962349051,
Cat 3/4,17,273497,Grant,Shackelford,Texas A&M Cycling Team,,653921,350,409.64341487531,
Cat 3/4,18,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,414.2972062601,
Cat 3/4,19,232522,Onix,Maldonado,N/A,,659630,350,418.9509976449,
Cat 3/4,20,214433,Zachary,Smith,,,559974,380.10663042184,423.60478902969,
Cat 3/4,21,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,455.80852422027,428.25858041448,
Cat 3/4,22,3288,Unknown,Rider,,,,380.99055813769,432.91237179928,
Cat 3/4,23,151496,Craig,Knott,,,528725,470.15348764936,437.56616318407,
Cat 3/4,24,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,404.8669088697,442.21995456887,
Cat 3/4,25,172010,Roddie,Haley,Weaver Technologies,,244596,413.70127566313,446.87374595366,
Cat 3/4,26,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,451.52753733845,
Cat 3/4,27,258157,Cosme,Ramirez,Abels Racing,,658782,387.49709114556,456.18132872325,
Cat 3/4,DNF,236733,Chris,Bacarisse,Primal-Audi,,617904,358.21939406996,465.48891149284,
Cat 3/4,DNF,214702,Max,Portier,Texas Devo Cycling,,621068,482.54375,465.48891149284,
Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,439.25197149969,465.48891149284,
Cat 3/4,DNF,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,465.48891149284,
Cat 3/4,DNF,252115,Jacob,Walker,Thiccness,,648478,447.35821352529,465.48891149284,
Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,390.85686434427,465.48891149284,
Cat 3/4,DNF,273502,Keegan,Schultz,Cadence Collection,,663099,350,465.48891149284,
Cat 3/4,DNF,194343,Ty,Tucker,Team Juggerwatts,,581265,383.68999001116,465.48891149284,
Cat 3/4,DNF,242465,Joshua,Dyer,Battalion Racing,,631393,388.7485144233,465.48891149284,
Cat 3/4,DNF,92085,Byron,Bordelon,,,411672,464.8,465.48891149284,
Cat 4/5,1,252356,David,Ruvalcaba,Latitude Racing,,654830,450,369.04612129721,
Cat 4/5,2,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.68204072093,376.40556481564,
Cat 4/5,3,227565,Benjamin,Soder,Carlos O,,617941,450,383.76500833408,
Cat 4/5,4,253032,Michael,Schubert,PHENOM,,648365,415.3715116941,391.12445185251,
Cat 4/5,5,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,398.48389537095,
Cat 4/5,6,247445,Ben,Boyd,,,615827,558.93024305556,405.84333888939,
Cat 4/5,7,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,413.20278240782,
Cat 4/5,8,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,455.80852422027,420.56222592626,
Cat 4/5,9,214433,Zachary,Smith,,,559974,380.10663042184,427.92166944469,
Cat 4/5,10,251915,Jack,Burton,Tufts University,,655422,464.02762645637,435.28111296313,
Cat 4/5,11,174684,Adan,Benavides,Weaver Technologies Racing,,572096,455.27465530373,442.64055648156,
Cat 4/5,12,252114,Ross,Carter,,,653776,476.88041804835,450,
Cat 4/5,13,232973,Stav,Belkin,Night Owls Racing,,623598,470.46310508615,457.35944351844,
Cat 4/5,14,92085,Byron,Bordelon,,,411672,464.8,464.71888703687,
Cat 4/5,15,237385,Rylan,Dahya,Violet Crown Sports Assoc,,636983,450,472.07833055531,
Cat 4/5,16,276055,Christian,White,,,653606,450,479.43777407374,
Cat 4/5,17,162067,James,Aman,,,550840,476.04287868935,486.79721759218,
Cat 4/5,18,130420,Andres,Santamaria,,,663881,450,494.15666111061,
Cat 4/5,19,252115,Jacob,Walker,Thiccness,,648478,447.35821352529,501.51610462905,
Cat 4/5,20,190358,James,Cordero,,,580665,442.51582773124,508.87554814749,
Cat 4/5,21,276054,Patrick,Spillers,,,648173,450,516.23499166592,
Cat 4/5,22,228094,Gatling,Inman,,,663531,450,523.59443518436,
Cat 4/5,23,273499,David,Hanan,Violet Crown,,59216,450,530.95387870279,
Cat 4/5,DNF,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,545.67276573966,
Cat 4/5,DNF,9,James,Hughes,,,646954,538.10899928686,545.67276573966,
Cat 4/5,DNF,151496,Craig,Knott,,,528725,470.15348764936,545.67276573966,
Cat 4/5,DNF,252374,Nick,Baker,,,646134,479.90660873809,545.67276573966,
Cat 4/5,DNF,276057,Chris,Graves,,,663835,450,545.67276573966,
Masters 40+ Cat 1/2/3/4,1,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,246.79980514793,246.79980514793,
Masters 40+ Cat 1/2/3/4,2,246998,David,Golden,Latitude Racing,,13532,315.18423028792,293.50214398693,
Masters 40+ Cat 1/2/3/4,3,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,296.74587645404,
Masters 40+ Cat 1/2/3/4,4,124265,John,Taylor,Team Jah,,139362,337.17316654327,299.98960892115,
Masters 40+ Cat 1/2/3/4,5,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,303.23334138825,
Masters 40+ Cat 1/2/3/4,6,44710,Mason,Quintana,DasWow Racing,,187231,237.15033475245,306.47707385536,
Masters 40+ Cat 1/2/3/4,7,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,309.72080632246,
Masters 40+ Cat 1/2/3/4,8,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,312.96453878957,
Masters 40+ Cat 1/2/3/4,9,48338,Will,Ross,Team Meteor/CoachWillyRoss,,40280,283.3274733518,316.20827125667,
Masters 40+ Cat 1/2/3/4,10,227902,Aldo,Velazquez,Battalion Racing,,620857,427.75806722026,319.45200372378,
Masters 40+ Cat 1/2/3/4,11,128447,Travis,Wilky,Streamline Insurance,,178182,343.24270904564,322.69573619088,
Masters 40+ Cat 1/2/3/4,12,206969,Shawn,Harris,Latitude Racing,,174704,325.93946865799,325.93946865799,
Masters 40+ Cat 1/2/3/4,13,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,329.18320112509,
Masters 40+ Cat 1/2/3/4,14,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,332.4269335922,
Masters 40+ Cat 1/2/3/4,15,247445,Ben,Boyd,,,615827,558.93024305556,335.6706660593,
Masters 40+ Cat 1/2/3/4,16,45783,Gregg,Ueckert,The Meteor,,61918,298.23665120569,338.91439852641,
Masters 40+ Cat 1/2/3/4,17,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,280.66264483099,342.15813099352,
Masters 40+ Cat 1/2/3/4,18,44617,Roman,Lobkovsky,ATC Racing,,209098,336.76744022813,345.40186346062,
Masters 40+ Cat 1/2/3/4,19,21076,Dan,Foehner,United Cycling,,272283,355.2847989116,348.64559592773,
Masters 40+ Cat 1/2/3/4,20,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,424.62608796452,351.88932839483,
Masters 40+ Cat 1/2/3/4,21,44676,Felipe,Nava,Latitude Racing,,59355,318.33158262339,355.13306086194,
Masters 40+ Cat 1/2/3/4,22,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,358.37679332904,
Masters 40+ Cat 1/2/3/4,23,45561,James,Murff,Holland Racing,,234056,394.6296988637,361.62052579615,
Masters 40+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,378.19067769514,368.10799073036,
Masters 40+ Cat 1/2/3/4,DNF,161799,Bryan,Swafford,ATC Racing,,554122,324.54261686154,368.10799073036,
Masters 40+ Cat 1/2/3/4,DNF,25877,Todd,Hurtubise,The Meteor,,183015,440.12856065014,368.10799073036,
Masters 40+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,368.10799073036,
Masters 40+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,368.10799073036,
Masters 40+ Cat 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,350,368.10799073036,
Masters 40+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,390.85686434427,368.10799073036,
Masters 40+ Cat 1/2/3/4,DNF,44551,Michael,Alcorta,,,89836,389.97957987638,368.10799073036,
Pro/Cat 1/2/3,1,106158,Lucas,Bourgoyne,CIC U Nantes Atlantique,,459365,186.87320616565,186.87320616565,
Pro/Cat 1/2/3,2,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,212.23453089765,192.23235948116,
Pro/Cat 1/2/3,3,91230,Evan,Bausbacher,Miami Nights,,387450,228.95384946463,197.38422265097,
Pro/Cat 1/2/3,4,45555,Beau,Edwards,Team CCR Roofing,,279653,246.27376494912,202.53608582078,
Pro/Cat 1/2/3,5,78791,Michael ,Sheehan,,,323876,219.095724266,207.68794899059,
Pro/Cat 1/2/3,6,149106,Ron,Francoise tuazon,Space City Devo,,523175,237.0955207886,212.83981216041,
Pro/Cat 1/2/3,7,44513,Allen,Abell,Bicycle Heaven,,147032,277.7513703136,217.99167533022,
Pro/Cat 1/2/3,8,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,238.23092088119,223.14353850003,
Pro/Cat 1/2/3,9,107083,Matthew,Crawford,United,,466451,222.8251713281,228.29540166984,
Pro/Cat 1/2/3,10,173490,Lucas,Ferguson,Bike Mart/Matrix CC,,571812,251.1828666972,233.44726483965,
Pro/Cat 1/2/3,11,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,,419456,227.63371121738,238.59912800947,
Pro/Cat 1/2/3,12,230856,William,Derrick,Pasta is Ready,,620572,346.02179743668,243.75099117928,
Pro/Cat 1/2/3,13,176764,Evan,Kemppainen,Space City Development Team | Chapeau Labs,,560974,233.22460442621,248.90285434909,
Pro/Cat 1/2/3,14,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,260.74670506652,254.0547175189,
Pro/Cat 1/2/3,15,73048,Michael,Hinds,United Cycling,,395674,317.21530631487,259.20658068871,
Pro/Cat 1/2/3,16,45708,Scott,Veggeberg,Team CCR Roofing,,188306,234.9980474116,264.35844385853,
Pro/Cat 1/2/3,17,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,221.86925225476,269.51030702834,
Pro/Cat 1/2/3,18,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,,367809,257.13294405418,274.66217019815,
Pro/Cat 1/2/3,19,96718,Travis,Longfellow,Austin Aviators,,434632,292.18023548369,279.81403336796,
Pro/Cat 1/2/3,20,48463,Alex,Vogt,Shred Monster,,335460,256.92656834061,284.96589653777,
Pro/Cat 1/2/3,21,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,290.11775970759,
Pro/Cat 1/2/3,22,173438,Bryan,Petro,ATC Racing / DNA Cycling,,571307,291.28994489556,295.2696228774,
Pro/Cat 1/2/3,23,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,298.86095908504,300.42148604721,
Pro/Cat 1/2/3,24,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,305.57334921702,
Pro/Cat 1/2/3,25,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,310.72521238683,
Pro/Cat 1/2/3,26,128842,Justin,Maxwell,Moonshot Racing,,498550,373.49976492773,315.87707555665,
Pro/Cat 1/2/3,DNF,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,,180160,220.85076063558,326.18080189627,
Pro/Cat 1/2/3,DNF,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,275.77766835008,326.18080189627,
Pro/Cat 1/2/3,DNF,70137,Michael,Reyna,CycleEast,,361257,230.48708945961,326.18080189627,
Pro/Cat 1/2/3,DNF,45507,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,208.96686969088,326.18080189627,
Pro/Cat 1/2/3,DNF,32463,Beau,Boggs,Team CCR Roofing,,316206,261.75635279786,326.18080189627,
Pro/Cat 1/2/3,DNF,20299,Stefan,Rothe,ELBOWZ Racing,,205741,251.17836191736,326.18080189627,
Pro/Cat 1/2/3,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,288.96184632226,326.18080189627,
Pro/Cat 1/2/3,DNF,44685,Justin,Mcquerry,UCI CTM: TEAM NOVO NORDISK DEVELOPMENT,,299251,220.51271818119,326.18080189627,
Pro/Cat 1/2/3,DNF,125803,Nicolas,Fuentes,PHENOM,,477409,286.64628880138,326.18080189627,
Pro/Cat 1/2/3,DNF,276032,Chris,Tolley,Church of Latter-day saints,,432787,150,326.18080189627,
Pro/Cat 1/2/3,DNF,124265,John,Taylor,Team Jah,,139362,337.17316654327,326.18080189627,
Pro/Cat 1/2/3,DNF,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,297.26335685999,326.18080189627,
Pro/Cat 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,326.18080189627,
Pro/Cat 1/2/3,DNF,116213,Zach,Stein,Elbowz Racing,,480760,226.42491918684,326.18080189627,
Pro/Cat 1/2/3,DNF,128348,Joel,Carroll,YEAH!,,466811,190.11832171163,326.18080189627,
Pro/Cat 1/2/3,DNF,175008,Ethan,Darling,Weaver Technologies Racing,,573110,371.77812141005,326.18080189627,
Pro/Cat 1/2/3,DNF,91235,Grant,Wilky,,,424027,150,326.18080189627,
Pro/Cat 1/2/3,DNF,228022,Archer,Myers,Bulldog Development,,647973,398.17052258543,326.18080189627,
Pro/Cat 1/2/3,DNF,249335,Kyle,Abel,Weaver,,648718,331.93359542795,326.18080189627,
Pro/Cat 1/2/3,DNF,44990,Shane,Collins,,,289244,351.04886885507,326.18080189627,
Pro/Cat 1/2/3,DNF,76055,Hugo,Scala,Project Echelon Racing,,388008,206.89584356733,326.18080189627,
Women Open,1,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,356.03493882836,
Women Open,2,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,375.17899802144,
Women Open,3,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,394.32305721452,
Women Open,4,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,,504893,439.8082586212,413.4671164076,
Women Open,5,48459,Rheannon,Cunningham,ATX Sirens,,252159,439.94424715909,432.61117560069,
Women Open,6,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,463.56622242844,451.75523479377,
Women Open,7,190590,Annie,Bathalter,United,,593877,498.20034563484,470.89929398685,
Women Open,8,245456,Elexandrea,Cly,Violet Crown,,617154,479.08080507066,490.04335317993,
Women Open,9,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,481.61440526342,509.18741237301,
Women Open,10,253017,Fiona,Graves,Colorado Mesa University,,656147,710.9375,528.3314715661,
Women Open,DNF,207018,Tammy,Benton-porter,Macc Racing,,605463,580.63698288539,566.61958995226,
