Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,78,87,452.32558139535,
Wintergreen Ascent,2010-05-1,Men 4   ,32,37,462.80932534832,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,22,34,413.48466769374,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,3,67,386.71014176874,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,22,88,394.23260008496,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,23,36,442.12597777778,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,29,37,446.80379902986,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,34,63,395.46772615058,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,19,22,505.32110878868,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,DNF,46,426.25261904762,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,22,25,444.72769506426,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,31,52,464.84961872378,
Conquer the Canal Time Trial,2014-04-5,Cat 4,10,13,435.93583333333,
Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,10,13,473.61908333333,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,66,72,428.37131481481,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,39,57,500.00976281295,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,37,57,540.37746666667,
