First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Waugh,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,10,16,470.73903145786,
James,Zaldua,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,17,86,362.24163641373,
James,Zaldua,Paramount Criterium,2012-07-15, Cat 4/5  ,3,66,349.80138918748,
James,Zaldua,Paramount Criterium,2012-07-15, Men 35+  ,30,79,273.96089133089,
James,Zaldua,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,27,82,389.07643561956,
James,Zaldua,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,34,106,280.70680181159,
Jesus,Alcaraz,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,5,15,367.23,
James,Zaldua,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,7,64,357.66173529295,
James,Zaldua,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,54,65,368.84925572663,
Luis,Alcaraz,ARCO Criterium,2012-05-13,Men  Masters 35+,18,36,295.58338098592,
Jesus,Alcaraz,ARCO Criterium,2012-05-13,Men Cat 4  ,12,44,366.44021698267,
Luis,Alcaraz,ARCO Criterium,2012-05-13,Men  Masters 45+,16,43,349.93176532867,
Jesus,Alcaraz,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,24,64,388.54776299858,
Luis,Alcaraz,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,11,61,320.78609024704,
Luis,Alcaraz,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,14,39,347.97294736842,
Luis,Alcaraz,Torrance Criterium,2012-04-1,Men Cat 3  ,35,45,333.28682639963,
Jesus,Alcaraz,Torrance Criterium,2012-04-1,Men Cat 4  ,33,70,393.72330971536,
Jesus,Alcaraz,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,17,29,459.64285714286,
Jesus,Alcaraz,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,17,29,459.64285714286,
