Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,30840,Luke,Woodard,Virginia Polytechnic University,00:00:00,328148,476.7,292.92133333333,
Men Collegiate CAT A,2,20103,Zachary,Felpel,Appalachian State University,00:00:00,220467,263.7,300.74658854167,
Men Collegiate CAT A,3,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,330.6,308.57184375,
Men Collegiate CAT A,4,37628,Brandon,Freyer,Appalachian State University,00:00:00,281876,331.04,316.39709895833,
Men Collegiate CAT A,5,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,372.2,324.22235416667,
Men Collegiate CAT A,6,72621,Taylor,Pearman,Virginia Polytechnic University,00:00:00,395771,267.73,332.047609375,
Men Collegiate CAT A,7,77376,John,Hain,Davidson College,00:00:00,394393,406.35,339.87286458333,
Men Collegiate CAT A,8,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,281.59,347.69811979167,
Men Collegiate CAT A,9,29466,Matthew,Bruner,North Carolina State University at Raleigh,00:00:00,304444,290.37,355.523375,
Men Collegiate CAT A,10,27661,Ryan,Collins,University of Maryland-College Park,00:00:00,290004,370.44,363.34863020833,
Men Collegiate CAT A,11,18125,Jacob,Miller,Duke University,00:00:00,299486,372,371.17388541667,
Men Collegiate CAT A,12,77401,Micah,Milne,High School,00:00:00,297405,394.52,378.999140625,
Men Collegiate CAT A,13,106916,Tyler,Ellis,University of North Carolina at Chapel Hill,00:00:00,121428,250,386.82439583333,
Men Collegiate CAT A,14,47181,Charkie,Huegel,University of North Carolina at Greensboro,00:00:00,376024,321.47,394.64965104167,
Men Collegiate CAT A,15,84856,Alec,Whyte,,00:00:00,407870,419.05,402.47490625,
Men Collegiate CAT A,16,91080,Jonathan,Taylor,Appalachian State University,00:00:00,387623,390.98,418.12541666667,
Men Collegiate CAT A,17,41751,Billy,Raynor,University of North Carolina Wilmington,00:00:00,322560,338.22,418.12541666667,
Men Collegiate CAT A,18,6675,Matthew,Howe,Duke University,00:00:00,223721,308.26,418.12541666667,
Men Collegiate CAT A,19,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,405.65,418.12541666667,
Men Collegiate CAT A,20,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,369.97,418.12541666667,
Men Collegiate CAT A,21,91087,Jedediah,Hinkley,University of North Carolina at Chapel Hill,00:00:00,260135,385.38,418.12541666667,
Men Collegiate CAT A,22,102627,Byron,Rice,Appalachian State University,00:00:00,288002,430.65713888889,418.12541666667,
Men Collegiate CAT A,23,72636,Carter,Harris,University of North Carolina Wilmington,00:00:00,396109,367.04,418.12541666667,
Men Collegiate CAT A,24,28049,Brandon,Knettel,Lehigh University,00:00:00,338692,331.43,418.12541666667,
Men Collegiate CAT A,25,29457,Scott,Krause,University of North Carolina at Chapel Hill,00:00:00,239390,439.33,418.12541666667,
Men Collegiate CAT A,DNF,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,434.84,459.86011111111,
Men Collegiate CAT A,DNF,47150,Oliver,Donkervoet,Virginia Polytechnic University,00:00:00,299938,393.08,459.86011111111,
Men Collegiate CAT A,DNF,72610,Forrest,Howard,Appalachian State University,00:00:00,352946,325.88,459.86011111111,
Men Collegiate CAT A,DNF,72644,Evan,Lang,Virginia Commonwealth University,00:00:00,367178,318.23,459.86011111111,
Men Collegiate CAT B,1,106870,Alex,Jerome,Appalachian State University,00:00:00,388411,400,353.3365,
Men Collegiate CAT B,2,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,410.24,364.0786015625,
Men Collegiate CAT B,3,13457,Zachary,Jones,University of Maryland-College Park,00:00:00,429786,366.83,374.820703125,
Men Collegiate CAT B,4,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,00:00:00,422445,449.64,385.5628046875,
Men Collegiate CAT B,5,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,436.83,396.30490625,
Men Collegiate CAT B,6,95223,Ryan,Mcgiboney,Virginia Polytechnic University,00:00:00,262217,448.51,407.0470078125,
Men Collegiate CAT B,7,72622,Max,Kolisch,University of North Carolina Wilmington,00:00:00,394676,428.03,417.789109375,
Men Collegiate CAT B,8,93117,Sean,Leahy,US Naval Academy,00:00:00,429336,451.55,428.5312109375,
Men Collegiate CAT B,9,75376,Ryan,Edwards,Virginia Commonwealth University,00:00:00,396072,479.99,439.2733125,
Men Collegiate CAT B,10,92503,Colden,Kimber,Virginia Polytechnic University,00:00:00,423310,479.08,450.0154140625,
Men Collegiate CAT B,11,91678,Stephen,Claiborne,University of North Carolina Wilmington,00:00:00,391085,521.01,460.757515625,
Men Collegiate CAT B,12,34351,Aidan,Pounder,,00:00:00,278819,392.19,471.4996171875,
Men Collegiate CAT B,13,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,514.34,482.24171875,
Men Collegiate CAT B,14,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,512.06,492.9838203125,
Men Collegiate CAT B,15,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,508.93,503.725921875,
Men Collegiate CAT B,16,91079,Ian,Nickel,University of North Carolina at Chapel Hill,00:00:00,424544,505.34,525.210125,
Men Collegiate CAT B,17,29454,Steven,Hill,North Carolina State University at Raleigh,00:00:00,301306,400,525.210125,
Men Collegiate CAT B,18,72594,Neil,Singh,Virginia Polytechnic University,00:00:00,393528,532.13,525.210125,
Men Collegiate CAT B,19,16874,Nick,Caddenhead,West Virginia University,00:00:00,292506,500.79,525.210125,
Men Collegiate CAT B,20,91066,Zac,Quinn,George Washington University,00:00:00,423057,485.71,525.210125,
Men Collegiate CAT B,DNF,49143,Samuel,Park,Virginia Commonwealth University,00:00:00,388067,428.93,569.4062,
Men Collegiate CAT B,21,91598,Eric,Burton,Appalachian State University,00:00:00,409296,426.31,525.210125,
Men Collegiate CAT B,DNF,29465,Richard,Frye,University of North Carolina at Chapel Hill,00:00:00,241132,483.78,569.4062,
Men Collegiate CAT C,1,93792,Luke,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,304239,370.12542105263,394.83157817982,
Men Collegiate CAT C,2,106907,Wes,Watkinson,Virginia Polytechnic University,00:00:00,455415,500,405.51274602094,
Men Collegiate CAT C,3,106908,Hao,Sun,North Carolina State University at Raleigh,00:00:00,445064,500,416.19391386205,
Men Collegiate CAT C,4,106902,Zachary,Jackson,Virginia Polytechnic University,00:00:00,448728,500,426.87508170316,
Men Collegiate CAT C,5,72582,Dylan,Glatt,University of North Carolina at Chapel Hill,00:00:00,393542,393.52321710526,437.55624954427,
Men Collegiate CAT C,6,91603,Adam,Woods,West Virginia University,00:00:00,414137,468.67,448.23741738538,
Men Collegiate CAT C,7,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,429.23,458.91858522649,
Men Collegiate CAT C,8,91101,Ethan,Pope,Virginia Commonwealth University,00:00:00,424002,491.99,469.59975306761,
Men Collegiate CAT C,9,91597,Daniel,Tyrrell,Wake Forest University,00:00:00,411212,411.97447619048,480.28092090872,
Men Collegiate CAT C,10,65741,Blane,Maddox,Virginia Polytechnic University,00:00:00,383138,500,490.96208874983,
Men Collegiate CAT C,11,106914,William,Krakow,University of North Carolina at Chapel Hill,00:00:00,465845,500,501.64325659094,
Men Collegiate CAT C,12,106884,Andrew,Larsen,Wake Forest University,00:00:00,459348,500,512.32442443205,
Men Collegiate CAT C,13,54404,Patrick,Franz,Virginia Polytechnic University,00:00:00,375828,469.99356321839,523.00559227316,
Men Collegiate CAT C,14,106900,Chandler,King,US Naval Academy,00:00:00,460495,500,533.68676011427,
Men Collegiate CAT C,15,47352,Daniel,Osborne,Appalachian State University,00:00:00,370374,500,544.36792795539,
Men Collegiate CAT C,16,28485,James,Edwards,Appalachian State University,00:00:00,399526,363.45930396636,565.73026363761,
Men Collegiate CAT C,17,106899,Joshua,Raycroft,Duke University,00:00:00,459444,500,565.73026363761,
Men Collegiate CAT C,18,47296,John,Crean,North Carolina State University at Raleigh,00:00:00,368239,519.20762020407,565.73026363761,
Men Collegiate CAT C,19,23850,Hugo,Schreur,,00:00:00,311717,547.91,565.73026363761,
Men Collegiate CAT C,20,99170,Erik,Essex,Virginia Polytechnic University,00:00:00,417725,562.45582788561,565.73026363761,
Men Collegiate CAT C,21,106910,Hoel,Wiesner,Duke University,00:00:00,460162,500,565.73026363761,
Men Collegiate CAT C,22,107896,Shengyuan,Chen,George Washington University,00:00:00,459465,500,565.73026363761,
Men Collegiate CAT C,23,75894,Thomas,Poole,Wake Forest University,00:00:00,301045,541.58,565.73026363761,
Men Collegiate CAT C,24,111641,Zack,Ratliff,Appalachian State University,00:00:00,466460,500,565.73026363761,
Men Collegiate CAT C,DNF,91601,Timothy,Kenny,Virginia Polytechnic University,00:00:00,405832,486.61,622.69649212354,
Men Collegiate CAT C,25,47302,Jonathan,Roth,College of William and Mary,00:00:00,360775,500,565.73026363761,
Men Collegiate CAT D,1,106887,Sam,Lewando,University of Maryland-College Park,00:00:00,465859,500,425,
Men Collegiate CAT D,2,78287,Jared,Eytcheson,,00:00:00,390121,500,437.5,
Men Collegiate CAT D,3,111637,Cotter,Rosenberg,University of Maryland-College Park,00:00:00,468416,500,450,
Men Collegiate CAT D,4,107898,Thomas,Conner,Appalachian State University,00:00:00,461092,500,462.5,
Men Collegiate CAT D,5,44721,Andres,Gonzalez,Wake Forest University,00:00:00,425207,529.65,475,
Men Collegiate CAT D,6,107904,Zachary,Shepelak,George Washington University,00:00:00,460038,500,487.5,
Men Collegiate CAT D,7,106890,Alexander,Devereux,University of Maryland-College Park,00:00:00,460646,500,500,
Men Collegiate CAT D,8,106889,Ryker,Andrews,North Carolina State University at Raleigh,00:00:00,460955,500,512.5,
Men Collegiate CAT D,9,3288,Unknown,Rider,,00:00:00,,373.91,525,
Men Collegiate CAT D,10,107899,Shankar,Kulumani,George Washington University,00:00:00,459624,500,537.5,
Men Collegiate CAT D,11,15548,Scott,Warren,North Carolina State University at Raleigh,00:00:00,465850,471.875,550,
Men Collegiate CAT D,12,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,500,562.5,
Men Collegiate CAT D,13,111638,Dylan,Fairbairn,American University,00:00:00,460977,500,575,
Women Collegiate CAT A,1,8492,Cinthia,Lehner,Appalachian State University,00:00:00,272896,374.41,396.141,
Women Collegiate CAT A,2,47260,Adelaide,Tillinghast,American University,00:00:00,366036,437.53,433.604,
Women Collegiate CAT A,3,47329,Gina,Turrini,Duke University,00:00:00,366740,508.53,471.067,
Women Collegiate CAT A,4,49000,Tess,Senty,West Virginia University,00:00:00,375627,449.28,508.53,
Women Collegiate CAT A,5,7576,Erin,Donohue,Appalachian State University,00:00:00,299236,527.42,545.993,
Women Collegiate CAT A,6,72526,Casey,Thompson,College of William and Mary,00:00:00,395102,541.64,583.456,
Women Collegiate CAT A,7,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,511.68,620.919,
Women Collegiate CAT B,1,48850,Jennifer,Munley,University of Maryland-Baltimore,00:00:00,368597,574.59,507.12096624174,
Women Collegiate CAT B,2,106874,Chelsea,Richwine,Duke University,00:00:00,455230,515.81322080579,538.08064416116,
Women Collegiate CAT B,3,106873,Liz,Hendrix,Duke University,00:00:00,460990,600,569.04032208058,
Women Collegiate CAT B,4,102169,Rachel,Jordan,Virginia Commonwealth University,00:00:00,440188,600,600,
Women Collegiate CAT B,5,106871,Amelia,Kirby,Virginia Commonwealth University,00:00:00,464167,600,630.95967791942,
Women Collegiate CAT B,6,91042,Kathryn,Mckenney,University of North Carolina at Chapel Hill,00:00:00,422413,543.55,661.91935583884,
Women Collegiate CAT B,7,106876,Robin,Millican,Duke University,00:00:00,459725,600,692.87903375826,
Women Collegiate CAT C,1,111639,Natalia,Shymanska,North Carolina State University at Raleigh,00:00:00,461012,600,547.08875383663,
Women Collegiate CAT C,2,107894,Cathryn,Murphey,Virginia Commonwealth University,00:00:00,466688,600,564.72583589109,
Women Collegiate CAT C,3,69774,Jill,Caputi,University of North Carolina at Chapel Hill,00:00:00,387939,623.62917945544,582.36291794554,
Women Collegiate CAT C,4,106875,Laurel,Wheeler,Duke University,00:00:00,460183,642.09338959711,600,
Women Collegiate CAT C,5,72528,Mary,Conrad,North Carolina State University at Raleigh,00:00:00,393458,719.18,617.63708205446,
Women Collegiate CAT C,6,106879,Hunter,Hill,Appalachian State University,00:00:00,458661,600,635.27416410891,
Women Collegiate CAT C,7,111640,Cassandra,Lubowsky,Virginia Commonwealth University,00:00:00,466313,600,652.91124616337,
