Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,14,38,208.23529411765,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,10,35,198.125,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,9,29,257.64576406769,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,8,27,226.1602962963,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,17,26,325.01757575758,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,7,23,245.44856060606,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,8,25,259.62425,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,10,24,300.83172544273,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,13,32,275.09299724876,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,2,25,237.32004166667,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,5,30,234.46869047619,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,2,34,214.78804444444,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,17,33,300.14316666667,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,5,27,248.84297129137,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,4,21,240.12366666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,14,25,301.53918055556,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,3,15,261.62178571429,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,4,31,222.21166666667,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,1,27,213.367,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,9,26,255.29353333333,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,1,29,239.66033333333,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,13,61,265.76388888889,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,DNF,54,344.986975,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,13,23,267.845124426,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,10,32,271.64366666667,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,13,48,307.97955882353,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,4,39,233.78343137255,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,10,42,289.70364583333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,17,24,285.6742682529,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,DNF,34,436.87443055556,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,8,27,290.28051515152,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,DNF,22,350.21483333333,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,12,26,272.47961538462,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,26,44,315.616,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,20,72,277.38940277778,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,DNF,62,403.78009141289,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,6,24,288.57490909091,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,2,16,292.34335714286,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,5,28,274.45116666667,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,11,26,288.32024074074,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,5,32,265.81213256252,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,6,32,277.37044444444,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,13,35,319.39141666667,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,5,35,272.52436666667,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,5,34,266.87031372549,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,10,28,282.12107692308,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,1,33,244.7405,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,4,34,263.25732142857,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,7,34,294.78566666667,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,5,29,292.63623076923,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,10,32,285.01907677209,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,17,62,306.12906,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,8,20,301.41641962208,
Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,9,11,330.1561,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,28,39,379.08741666667,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,4,39,274.5056,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,2,32,265.0821875,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,5,34,276.207125,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,12,42,334.3076984127,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,12,35,322.16405969823,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,9,42,324.3071,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,7,39,300.82224383402,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,5,33,303.189375,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,10,27,301.77158974359,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,5,40,282.76894736842,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,4,15,312.14333333333,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,5,37,279.21231481481,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,22,36,380.68308333333,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,DNF,31,412.21954545455,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,24,61,322.48320689655,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,20,45,345.86615272889,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,14,27,362.10395,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,7,36,279.36455555556,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,15,35,328.19270588235,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,19,23,408.9230976912,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,22,28,393.83383333333,
Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,2,13,322.09888888889,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,6,30,302.29005555556,
Tiger Lane Crit Series,2017-04-19,Men Cat 1/2/3,6,15,330.84557142857,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,8,31,310.77875,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,5,19,305.26268518519,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,27,41,388.58282352941,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,3,16,306.731875,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,3,14,302.68722222222,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,10,19,357.025,
Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,2,17,298.6476875,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,2,28,303.33721428571,
Rockabilly Gran Prix - RR,2018-06-9,Masters 35-44 Cat 1/2/3/4,7,9,361.50737747625,
Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,4,11,360.279,
Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,4,13,349.39866666667,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,7,16,353.20726190476,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,1,10,322.713,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,3,14,330.44583333333,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 35-44 Cat 1/2/3/4,6,7,321.11933071519,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 35-44 Cat 1/2/3/4,4,7,386.98649206364,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,8,37,186.15384615385,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,7,33,182,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,14,44,190.52631578947,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,9,35,187.14285714286,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,16,28,271.49211650311,
Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,5,15,270.52154798169,
Cedar Hill Crit,2022-05-8,Men Masters 35+,7,14,259.76811262358,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,DNF,35,313.23662384353,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,12,28,250.40628130891,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,17,31,303.33000949395,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,5,33,231.29536875881,
2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,21,24,322.97179961306,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,16,35,301.27645434716,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,25,31,356.78201940495,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,10,31,259.35783574887,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,18,30,306.93433216386,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,8,17,279.64341537128,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,17,28,313.24017891156,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,11,30,273.73463910238,
Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,14,28,305.14396894872,
