Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,27,48,408.52585647817,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,35,41,447.32746247886,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,25,41,413.52213213682,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,16,39,424.84065789474,
Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,4,15,376,
Idaho State RR Championships,2012-06-16,Men M Cat 4  ,8,13,410,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,12,23,425.06866666667,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,16,22,447.34249584736,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,4,22,362.42910132576,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,11,21,425.06866666667,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,10,53,411.74541666667,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 4  ,7,11,412.09293333333,
Nampa Twilight Criterium,2013-06-15,Men  Cat 4 55+ (Ope,9,32,420.33433333333,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,50,57,447.281625,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,50,56,399.10558470756,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,97,112,422.58695322042,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,98,112,422.58695322042,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,45,47,415.33054347826,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,46,47,412.33765074089,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,20,42,446.625,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,25,41,463.5,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,22,39,457.10526315789,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,6,41,399.375,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,5,42,360.59638555556,
Idaho State Criterium Champs,2013-07-14,Men Cat 4,9,17,473.57491083333,
Hammer Race 1,2014-03-1,Men Cat 4  ,4,5,,
Hammer 3,2014-03-15,Men Cat 4  ,DNF,13,510.3067128802,
Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,11,14,503.28184155723,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,7,30,442.55125951307,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,6,35,394.35145587632,
Chicken Dinner Road Race,2015-04-26,Men Cat 4,7,11,489.74687879591,
Idaho State Road Championships,2015-05-3,Men Cat 4/5,3,31,378.09917378896,
Idaho State Road Race Championships,2016-05-1,Men Cat 3,11,11,498.6555,
2019 Spring Breakout #3,2019-04-27,Men Cat 3,DNF,9,,
