Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM 35+ 3,24,55,352.6261,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,34,43,389.66247619048,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,15,37,311.89725925926,
Louisville Criterium,2014-04-5,Men SM 3  ,12,47,310.80113043478,
The Koppenberg,2014-05-4,Men SM 3  ,9,51,325.32457017544,
Deer Trail Road Race,2014-06-21,Men SM 3  ,9,71,325.67689473684,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,13,59,269.74454545455,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,39,59,386.87916666667,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
Denver Federal Center Classic,2015-04-19,Men SM 3,28,58,408.6114871857,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,24,27,421.68253997599,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,6,28,332.08436111111,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,8,36,323.34159375,
Ridge at 38 Criterium,2015-06-7,Men SM 3,45,60,434.004,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,3,33,298.08632222222,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 3,8,19,356.52620833333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 3,8,19,363.69797916667,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,26,33,452.66244444444,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,27,29,397.49304544498,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,5,16,328.73355217541,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,17,63,331.84042281693,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,2,61,293.91060746612,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,1,25,311.36339164824,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,2,25,305.81343055556,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,13,25,382.70747916667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,1,25,291.41958740846,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,16,49,373.65947826087,
The Koppenberg,2016-05-28,Men MM 40+ 3,7,31,317.77355164835,
City Park Crit,2016-06-4,Men SM 3,37,42,475.03093333333,
City Park Crit,2016-06-4,Men MM 40+ 3,9,38,346.38729166667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,44,49,408.60594202899,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,41,49,469.94900386049,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,8,36,351.58912017262,
Salida Classic - TT,2016-07-15,Men MM 40+ 3,5,10,334.98916666667,
Salida Classic - Crit,2016-07-16,Men MM 40+ 3,2,11,324.51837057133,
Bannock Street Criterium,2016-07-31,Men SM P-12,37,72,327.43906034483,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,21,55,353.77325757576,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 1-23,18,19,393.01481481481,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 1-23,6,19,294.89748148148,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 1-23,10,16,350.33126287563,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,39,76,337.77513776042,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,11,33,367.55617013889,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,20,41,397.0573,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,DNF,24,428.40277777778,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,22,25,385.87515151515,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,45,80,392.35006481481,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,41,63,380.61124038462,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,DNF,40,448.64258888889,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,14,37,337.68019607843,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 1-23,14,19,394.67651851852,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,35,54,375.28949206349,
Salida Classic - RR,2017-07-30,Men MM 40+ 1-23,5,9,348.95836655383,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,19,57,349.94143859649,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,27,69,336.08048,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,41,52,344.08301,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 1-23,6,18,314.39726114999,
The DFC Crit,2017-08-27,Men MM 40+ 1-23,12,14,408.01538095238,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 1-23,11,15,321.82235714286,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 1-23,9,15,346.34873809524,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 1-23,5,15,334.60978571429,
DU Cycling - City Park Crit,2018-03-4,Men  40+,22,27,429.68125,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,29,76,350.32112616506,
Koppenberg,2018-04-29,Men 40+ 1-23,12,38,340.52731395078,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,DNF,26,436.50754545455,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,22,50,370.9458,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,8,25,333.61875,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,18,24,387.04474276556,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,19,39,392.46476190476,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,DNF,51,428.53363888889,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,6,40,297.28373190789,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,DNF,52,467.08722222222,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,33,60,420.8241025641,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,17,39,386.0143452381,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,10,26,381.99057692308,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,21,31,400.67196428571,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,30,35,431.10921078431,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,2,36,315.48737254902,
CSP #5,2020-08-30,Men MM 40+ 1-23,11,32,362.71,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,17,19,402.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,8,38,326.9287109375,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,19,35,377.47655032008,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,DNF,37,440.62545004602,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,37,52,366.79362546508,
Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,5,12,363.49100625477,
