Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,257.42452917369,257.42452917369,
Men Cat 1/2/3,2,134499,Matthew,Kitchen,La Prima Espresso Co. Racing,,497453,351.27321309924,266.83210453189,
Men Cat 1/2/3,3,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,309.15148405651,274.71866594872,
Men Cat 1/2/3,4,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,347.34943305826,282.60522736554,
Men Cat 1/2/3,5,95223,Ryan,Mcgiboney,TEAM GPOA,,262217,180.83333333333,290.49178878237,
Men Cat 1/2/3,6,79738,Jordan,Villella,Freddy Fu,,300661,200,298.3783501992,
Men Cat 1/2/3,7,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,359.7395,306.26491161602,
Men Cat 1/2/3,8,113288,Jason,Mount,Freddie Fu Cycling,,174945,200,314.15147303285,
Men Cat 1/2/3,9,173765,Ryan,Johnson,UPMC/Pro bike and run,,474406,200,322.03803444968,
Men Cat 1/2/3,10,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,319.15146200918,329.9245958665,
Men Cat 1/2/3,11,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,333.33539934192,337.81115728333,
Men Cat 1/2/3,12,15082,Steve,Bedilion,Freddie Fu Racing,,212417,470.59200173611,345.69771870015,
Men Cat 1/2/3,13,20005,Steven,Kurpiewski,TEAM GPOA,,265551,330.92442702665,353.58428011698,
Men Cat 1/2/3,14,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,291.30478790904,361.47084153381,
Men Cat 1/2/3,DNF,19161,Brian,Trdina,GPOA,,56798,425,377.24396436746,
Men Cat 3/4,1,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,389.83358460074,330.8766911047,
Men Cat 3/4,2,166372,Tyler,Eckert,Fitt Racing,,311574,334.9595,336.10753485616,
Men Cat 3/4,3,99023,Steve,Hunchuck,BG Cycling Club,,406262,374.52350722687,341.33837860761,
Men Cat 3/4,4,188638,Aaron,Shafer,Fitt Racing,,121650,469.13198860066,346.56922235907,
Men Cat 3/4,5,181898,Matt,Humeston,Massage Envy Racing,,554198,403.44299442426,351.80006611052,
Men Cat 3/4,6,186380,Shawn,Klocek,Golden Triangle Bikes,,568300,350,357.03090986198,
Men Cat 3/4,7,239866,Ryan,Popple,Thick Bikes / Specialized,,457220,350,362.26175361344,
Men Cat 3/4,8,116003,Walt,Impellicceiri,Fitt Racing,,468413,350,367.49259736489,
Men Cat 3/4,9,150734,Edward,Leonard,jMac Cycling,,503545,389.52399952368,372.72344111635,
Men Cat 3/4,10,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,405.50072593818,377.95428486781,
Men Cat 3/4,11,192452,Connor,Brem,Golden Triangle Bikes,,591445,350,383.18512861926,
Men Cat 3/4,12,188662,Tj,Kretzler,Koeles Cycling Club/Massage Envy Team,,590079,350,388.41597237072,
Men Cat 3/4,DNF,181901,Preslov,Lefterov,Fitt Racing,,577679,427.4433853903,398.87765987363,
Men Cat 3/4,DNF,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,430.60867556672,398.87765987363,
Men Cat 3/4,DNF,181895,Ramy,Nubani,Fitt Racing,,571978,395.34458282202,398.87765987363,
Men Cat 3/4,DNF,169779,Nicholas,Pugliaresi,Massage Envy Racing / Koeles Cycling Club,,549716,408.29954751903,398.87765987363,
Men Cat 3/4,DNF,192458,Brett,White,BG Cycling Club,,608399,465.34090909091,398.87765987363,
