Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,3,72,478.50087520834,
Lindsey Wilson College Criterium,2013-02-24,Men  D,5,63,472.1935144762,
DePauw Road Race,2013-03-2,Men  D,38,58,661.63043478261,
Marian University Midwest Classic,2013-03-30,Men  D,11,45,544.19028947368,
Purdue University Road Race,2013-04-13,Men  D,2,46,472.36518181818,
Notre Dame Cycling Classic,2013-04-14,Men  D,13,41,538.78897487136,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 5,8,14,500,
Patterson Pass Road Race,2013-08-4,Men Cat 5,4,10,466.8618,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5,20,21,551.22549296296,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,9,43,458.78094327924,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,12,37,491.86509259259,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,12,60,411.73143047619,
Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,3,16,404.11376785714,
Case Cycling Criterium ,2014-03-23,Men  C ,6,18,462.731,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,16,36,438.14769507545,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,4,24,397.68293286936,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,8,32,449.30752087247,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,7,23,467.60946969697,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,9,33,407.06935308642,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,18,27,460.83753456171,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,15,47,411.76383333333,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,2,21,388.72010751278,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,12,20,390.9422962963,
TourdBurg,2014-06-15,Men Cat 4  ,28,64,455.34806578016,
 Ohio State Road Race Championship,2014-07-19,Men 3,14,32,423.18275757576,
The Battle For Danville Road Race,2014-07-26,Men  3/4,DNF,10,482.388,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,31,48,395.73658333333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,45,48,413.35458333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,28,42,377.49904761905,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,19,41,368.20833333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,25,40,379.44206862745,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,33,48,399.486,
Appalachia Visited Road Race,2014-08-23,Men 3/4,22,30,423.1655,
Season Opener Road Race,2015-03-8,Men  Cat 3,6,9,390.77,
Top of Ohio Road Race,2015-03-14,Men - Cat 3,3,3,,
Lindsey Wilson College Criterium,2015-03-21,Men B,12,33,407.11860714286,
Lindsey Wilson College Road Race,2015-03-22,Men B,8,32,394.88268157452,
MSU Get Tough Road Race and ITT,2015-03-28,Men B,14,20,488.20644354365,
University of Michigan Criterium,2015-03-29,Men B,13,20,461.29188888889,
Morgantown Road Race,2015-04-4,Men Cat 3/4,8,31,361.358,
Purdue Cycling Road Race,2015-04-11,Men B,7,26,400.99294763582,
Purdue Cycling Criterium,2015-04-12,Men B,13,25,409.92,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,5,33,393.89041666667,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,16,30,431.47036303365,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,17,31,441.33277777778,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,3,22,350.02,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,12,22,404.96603333333,
OSRS #8  Road Race,2015-05-16,Men  Cat 3,DNF,19,491.11044444444,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,11,24,393.14857575758,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,10,55,368.62722,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,12,68,326.46006317817,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,41,65,397.94724603291,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,35,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,25,61,370.14457400455,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,16,61,338.07608990335,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,25,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,24,76,388.90667567568,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,31,67,402.52556617699,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,22,56,393.04199161892,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,43,65,446.55897959089,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,19,40,406.39774509804,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,24,57,363.69397684573,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,18,57,332.62685714286,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,33,56,411.76007666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,12,51,325.69133333333,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,12,57,323.21409814076,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,19,48,386.88441821946,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,13,46,348.36284411454,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,34,46,415.78784969182,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,DNF,46,418.82412346127,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,47,51,,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,51,58,372.75784690448,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,DNF,49,343.41219047619,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,DNF,53,438.17476470588,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,DNF,32,480.76442307692,
