Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-3 (Men),1,29525,Thomas,Dominic,SPIN/LITZLER AUTOMATION,2:15:56,,200,225.41433333333,
Category 1-3 (Men),2,80486,Josh,Hogan,HOLLYLOFT/ALFIES,2:15:59,,395.58,259.44746666667,
Category 1-3 (Men),3,121661,Jeremiah,Paul,SPIN/LITZLER AUTOMATION,2:18:01,,200,293.4806,
Category 1-3 (Men),4,121662,Nathan,Chown,TEAM 905,2:18:13,,200,327.51373333333,
Category 1-3 (Men),5,21613,Bob,Dahl,HOLLYLOFT/ALFIES Cycling Team,2:18:14,,408.08083333333,361.54686666667,
Category 1-3 (Men),6,5977,James,Dieringer,,2:18:18,,396.82,395.58,
Category 1-3 (Men),7,1370,David,Steiner,TEAM SPIN/LITZLER AUTOMATION,2:18:24,,384.33,429.61313333333,
Category 1-3 (Men),8,22235,Patrick,Kineston,HOLLYLOFT/ALFIES Cycling Team,2:18:25,,200,463.64626666667,
Category 1-3 (Men),9,69512,Scott,Cimato,TBS RACING,2:24:08,,411.64,497.6794,
Category 1-3 (Men),10,69513,Bryan,Delio,5&2 Spirits,2:29:09,,411.59,531.71253333333,
Category 1-3 (Men),11,70488,Colin,Keane,Blazing Saddle Racing,2:29:14,,402.98,565.74566666667,
Category 1-4 (Women),1,121674,Jillian,Chown,VELO NORTH YUKON,2:31:59,,,,
Category 1-4 (Women),2,11742,Theresa,Olson,HOLLYLOFT/ALFIES Cycling Team,2:33:49,,,,
Category 1-4 (Women),3,40974,Lisa,Weiss,,2:36:07,,,,
Category 1-4 (Women),4,115951,Erica,Shine,ONCE AGAIN NUT BUTTER,3:02:13,,,,
Category 1-4 (Women),5,34665,Sandra,Leary,HOLLYLOFT/ALFIES,1:15:58,,,,
Category 1-4 (Women),DNF,22223,Karla,Eisch,TIOGA VELO CLUB/MISSION IN MOTION,,,,,
Category 4 (Men),1,84369,Michael,Lawrie,,2:16:53,,400,346.783,
Category 4 (Men),2,121663,Remi,Laroche,CYCLEPATH OAKVILLE RACING,2:16:54,,400,354.38542857143,
Category 4 (Men),3,80494,Aaron,Mccarter,HOLLYLOFT/ALFIES,2:17:11,,371.41856184896,361.98785714286,
Category 4 (Men),4,104040,Craig,Burland,,2:17:49,,423.94,369.59028571429,
Category 4 (Men),5,80501,Patrick,Groover,CONGLOMERATE LTD,2:17:50,,428.97,377.19271428571,
Category 4 (Men),6,95038,Nathan,Molnar,BIKE OHIO,2:18:00,,416.02,384.79514285714,
Category 4 (Men),7,117658,Patrick,Elliott,TEAM PBR RACER SPORTIF,2:19:15,,356.78658760751,392.39757142857,
Category 4 (Men),8,121664,Rich,Poulin,CYCLEPATH OAKVILLE RACING,2:19:37,,400,400,
Category 4 (Men),9,77838,David,Enns,CYCLEPATH OAKVILLE RACING,2:19:38,,400,407.60242857143,
Category 4 (Men),10,84368,Andrew,Auld,TEAM PBR,2:20:05,,379.38,415.20485714286,
Category 4 (Men),11,96955,Zachary,Shine,ONCE AGAIN NUT BUTTER,2:21:44,,479.87,422.80728571429,
Category 4 (Men),12,21573,Fred,Perez,,2:25:23,,408.33,430.40971428571,
Category 4 (Men),13,121858,Scott,Miller,HOLLYLOFT/ALFIES,2:47:06,,400,438.01214285714,
Category 4 (Men),14,121665,Duncan,Jackson,,2:51:46,,400,445.61457142857,
Category 4 (Men),15,33186,Robert,Colburn,HOLLYLOFT/ALFIES,2:55:33,,532.6478296937,453.217,
Category 4 (Men),DNF,121666,Yan,Chmielowiec,CAMPUS WHEELWORKS,,,400,468.42185714286,
Category 4 (Men),DNF,121667,Michael,Dipirro,,,,400,468.42185714286,
Category 5 (Men),1,2126,David,Smith,John Adams Cycling,1:17:44,,429.04,412.61833333333,
Category 5 (Men),2,121087,Patrick,Duffin,CAMPUS WHEELWORKS,1:17:45,,521.34395836675,430.09466666667,
Category 5 (Men),3,57472,Jason,Balogh,,1:17:55,,500,447.571,
Category 5 (Men),4,67009,Jeff,Frutchey,Corning No Tubes,1:17:56,,456.3,465.04733333333,
Category 5 (Men),5,121675,Ryan,Jarvis,,1:17:58,,500,482.52366666667,
Category 5 (Men),6,84378,Andrew,Swarts,PARK AVE BIKE,1:22:30,,500,500,
Category 5 (Men),7,121676,Doug,Wurst,HOLLYLOFT/ALFIES,1:25:12,,500,517.47633333333,
Category 5 (Men),8,121677,Jospeh,Kisiel,,1:28:23,,500,534.95266666667,
Category 5 (Men),9,121678,Christopher,Mrozowski,LAKE COUNTRY BIKE,1:28:40,,500,552.429,
Category 5 (Men),10,121679,Arnfinn,Voldbakken,,1:29:50,,500,569.90533333333,
Category 5 (Men),11,25632,Ken,Bestine,HOLLYLOFT/ALFIES,1:49:33,,500,587.38166666667,
Category 5 (Women),1,114932,Lora,Pirrello,HOLLYLOFT/ALFIES,1:25:11,,,,
Category 5 (Women),2,117648,Katelyn,Murray,TBS RACING,1:31:00,,,,
Category 5 (Women),3,84366,Jennifer,Samick,HOLLYLOFT/ALFIES,1:48:58,,,,
Category 5 (Women),4,69522,Heather,Yanofsky,CAMPUS WHEELWORKS,1:51:08,,,,
Masters 45+ (Men),1,84361,Graham,Thomas,ELITE HEALTH RACING,2:15:16,,400,340,
Masters 45+ (Men),2,114141,Shane,Lavell,SHANE LAVELL,2:16:01,,430.00290909091,348.57142857143,
Masters 45+ (Men),3,57545,Miguel,Novo,NOVOFIT COMPASS 360 RACING,2:17:21,,350.44,357.14285714286,
Masters 45+ (Men),4,121668,Jan,Pearson,TEAM ELITE HEALTH,2:20:32,,400,365.71428571429,
Masters 45+ (Men),5,121669,Mike,Bultje,ELITE HEALTH RACING,2:20:55,,400,374.28571428571,
Masters 45+ (Men),6,8840,Bruce,Rohdenburg,BIKE ZONE/DANSVILLE COLLISION,2:21:55,,432.24,382.85714285714,
Masters 45+ (Men),7,121670,Don,Smith,ELITE HEALTH RACING,2:23:27,,400,391.42857142857,
Masters 45+ (Men),8,121671,Steve,Graney,Elite,2:23:28,,400,400,
Masters 45+ (Men),9,51746,Doug,Richards,ELITE,2:24:34,,408.66,408.57142857143,
Masters 45+ (Men),10,6130,David,Hansen,EMPIRE BREWING-SYRACUSE,2:29:49,,403.84,417.14285714286,
Masters 45+ (Men),11,8848,Mark,Bartsch,BIKEZONE DANSVILE COLLISION,2:31:55,,426.71,425.71428571429,
Masters 45+ (Men),12,21605,Cleo,Nixon,HOLLYLOFT/ALFIES,2:31:58,,502.62939192708,434.28571428571,
Masters 45+ (Men),13,121672,Jamie,O'connor,Elite,2:34:42,,400,442.85714285714,
Masters 45+ (Men),14,121673,Philip,Gil,NOVOFIT COMPASS 360 RACING,2:43:56,,400,451.42857142857,
Masters 45+ (Men),15,21643,John,Crumlish,CAMPUS WHEELWORKS,3:02:09,,540.31,460,
Masters 45+ (Men),DNF,39618,Richard,Bartolo,,,,464.77,477.14285714286,
