Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,59,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,46,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,153,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,99,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,10,36,230.45018190332,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,22,34,273.167,
Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,DNF,17,232.65666666667,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,3,43,174.65085,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,12,39,245.189,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,18,75,181.24041666667,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,4,17,244.07547619048,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,33,97,262.72967142857,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,13,51,277.91,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,6,42,243.17671875,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,24,42,262.18512698413,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,4,30,248.11628205128,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,2,19,206.58666666667,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,3,24,210.72652777778,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,1,60,217.66201591501,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,6,85,238.10951913661,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,8,56,258.46387685124,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,3,16,250.23916666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,7,35,280.88738461538,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,17,84,234.6413100905,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,39,83,260.27746341463,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,70,83,323.84550833333,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,2,42,225.77238095238,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,37,131,237.97199425287,
Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),2,11,229.12106666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,32,83,246.87569918699,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,2,16,230.02702380952,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,12,20,297.29342857143,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,2,51,210.41863821205,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,1,72,243.43,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,3,46,229.92787878788,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,3,66,269.53492592593,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,3,66,269.53492592593,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,8,28,259.61775949614,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,3,28,238.77985714286,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,7,27,274.32556410256,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,6,27,263.60102745297,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,1,13,307.18730144235,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,1,28,245.41766666667,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,12,29,314.75836666667,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,4,37,231.68114027765,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,1,41,221.14733333333,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,15,25,313.74231818182,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,13,45,246.85787878788,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,2,11,256.99946666667,
Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,2,12,217.81972222222,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,1,23,255.63,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,19,121,239.38595833333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,10,87,220.11001298701,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,1,53,253.8865,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,10,60,229.13016450216,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,10,23,271.49622116207,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,1,25,232.6025,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,3,19,246.32319902203,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,2,23,242.05300267539,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,8,97,224.00034680135,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,36,86,313.64345454545,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,35,59,302.58561538462,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,19,33,286.81032485202,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,1,53,246.34999750697,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,3,49,247.42346825397,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,2,42,251.73561428571,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,2,33,232.03720238095,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,20,37,380.75373333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,72,100,306.04386,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,68,99,337.42826449275,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,86,91,399.94564772727,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,64,89,329.23606840717,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,46,64,,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,7,58,278.73980279137,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,7,58,302.16939211729,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,9,54,300.1766339226,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,22,42,360.23255,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,8,40,283.0068430472,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 1-234,2,5,,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,4,13,279.19466666667,
Matrix Challenge,2016-04-16,Men P/1/2,12,44,257.71766666667,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,7,20,289.09274380952,
Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,6,17,281.26697739023,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,46,60,376.39211111111,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,6,52,267.18596875,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,47,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,2,85,248.92911111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,2,85,248.92911111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,19,105,299.5269981685,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,2,57,277.35968,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,38,62,309.32158333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,4,45,277.84923076923,
Ophir Road Race,2016-07-30,Men  Pro 123,1,15,281.28483333333,
Tour of Park City,2016-08-20,Men  Pro 1/2/3,4,19,281.63166666667,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,60,62,419.5863655914,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,13,62,283.437,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,49,58,410.47512337662,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,12,84,336.32651666667,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,1,57,275.23,
Goshen Road Race,2020-05-30,Men A,1,20,282.53875224396,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,5,37,270.60637597524,
2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,1,9,174.76162567319,
LOTOJA CLASSIC,2020-09-12,Men Pro Cat 1/2/3,1,19,193.38633333333,
East Canyon Road Race,2020-09-26,Men Cat 1/2,5,13,266.3181944501,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,20,32,372.87474979711,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,2,39,300.78125,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,1,30,297.5,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,17,20,167.5,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,DNF,32,360.68896215278,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,26,28,216.60654859005,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,2,21,292.22983871562,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,24,29,300.3721795948,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,24,28,171.73076923077,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,4,19,317.1875,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,12,20,287.33278621211,
Wattfest,2023-03-18,Men CAT1/2/3,5,26,266.30658836681,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,1,18,255.72745840786,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,15,46,238.15245322102,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,56,74,278.63687835478,
