Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,4,31,262.579545198,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,3,39,258.95992998043,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,4,28,256.19782030555,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,5,43,260.45514285714,
Longmont Criterium,2012-07-15,Men 3  10-99,7,54,257.30025925926,
Salida Classic Criterium,2012-07-28,Men 3  10-99,5,29,264.81201256614,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,1,43,258.62383333333,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,DNF,79,258.00587222222,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,18,58,199.14114814815,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,15,70,228.12675925926,
Weld County Road Race,2013-04-20,Men SM P-1-2,41,51,275.55831488095,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,21,54,268.78705,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,6,61,185.02393103448,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,16,74,233.87748717949,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,10,47,217.97681058201,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,17,47,249.47877536232,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,34,45,284.65486111111,
Coal Miners Classic,2014-06-1,Men SM P-12  ,28,51,280.26172619048,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,24,36,330.24535294118,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,15,74,233.78481321839,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,25,80,290.28856060606,
Louisville Criterium,2015-04-4,Men SM P-12,7,65,238.33063265306,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,18,56,293.92123015873,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,13,85,278.39678571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,9,53,297.27342666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,3,45,257.3056547619,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,5,59,246.27006730159,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,9,84,242.77481716637,
Littleton Criterium,2015-08-1,Men SM 2-3,9,100,280.29493271605,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,18,71,288.2599934037,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,9,62,225.27807541473,
