Race Name,Race Date,Category Name,Place,Total Racers,Points
Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,5,23,425.53488756193,
Bill Bone Grand Prix,2016-06-26,Men Cat 4,11,15,481.93226185018,
Bill Bone Grand Prix,2016-06-26,Men Cat 5,2,32,404.26704743988,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,49,87,376.13826511812,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,7,46,368.94905072464,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,11,39,432.93331627554,
Miami Crits,2017-06-25,Men Cat 4/5,11,52,398.42958974359,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,15,30,471.49459090909,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,1,41,371.98895914409,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,DNF,41,554.35151851852,
Rosewood Series,2018-02-11,Men Cat 4/5,6,57,407.35988888889,
FL State Criterium Championships,2018-04-22,Men Cat 4,2,22,403.7836,
Rosewood Series,2018-06-10,Men Cat 4/5,4,26,399.737109375,
Rosewood Winter Series,2019-01-6,Men Cat 3,DNF,15,,
Rosewood Winter Series,2019-01-13,Men Cat 3,2,21,359.87010564501,
Rosewood Winter Series,2019-01-26,Men Cat 3,8,8,463.276,
Rosewood Winter Series,2019-01-27,Men Cat 3,4,12,363.894,
Rosewood Series,2019-02-10,Men Cat 3,3,22,363.88151369746,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,42,47,503.72795652174,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 3,8,11,465.15675,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Category 3,3,7,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Category 3,DNF,11,497.14698913043,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 3,3,6,,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,7,42,308.77952380952,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,4,34,327.09921416041,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,27,43,398.6476984127,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,6,46,300.20334782609,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,1,18,354.435,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,7,20,374.73712429839,
Tour of South Florida Stage 2,2020-02-16,Men 50+ Master  Plus,1,9,367.13380538238,
Tour of South Florida Stage 2,2020-02-16,Men Cat 3/4,1,9,337.13380538238,
Tour of South Florida Stage 3,2020-02-17,Men Cat 3/4,4,8,418.96486476948,
Tour of South Florida GC,2020-02-17,Men Cat 3/4,1,8,360.61594758692,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 1/2/3,3,11,321.01927552083,
Florida State Road Race Championships,2020-10-17,Men Seniors 23-29,3,23,308.59341884264,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,DNF,62,463.56023684211,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  23-29,2,4,,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,7,72,309.0081183727,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,16,32,357.02411854953,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,7,52,292.7539322412,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,5,35,319.92180701686,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,4,47,322.10830952381,
Miami Prix Criterium Series,2021-03-7,Men Cat 1/2/3,4,10,188,
Rosewood Series,2021-03-14,Men Cat 1/2,DQ,36,404.98517089947,
The Hill Top Criterium Series,2021-03-24,Men Category 1/2,1,7,335.99097047322,
The Hill Top Criterium Series,2021-04-7,Men Category 1/2,2,9,341.0992821345,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,3,54,216.34085185185,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,2,177,215.57595652174,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,47,177,262.6774057971,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Miami Prix Criterium Series,2021-05-2,Men Pro 1/2/3,2,24,214.045,
Florida State Criterium Championship,2021-05-15,Men  23-29,1,6,,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,DNF,28,457.43027857144,
Miami Prix Criterium Series,2021-06-6,Men Pro/Cat 1/2/3,6,6,377.14727585839,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,52,55,174.72222222222,
Giro D' Grafton,2021-06-19,Men Pro/1/2,18,59,142.15517241379,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,30,59,152.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,44,57,165.89285714286,
Tour of Hartland,2021-06-23,Men Pro/1/2,5,67,130.5303030303,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,6,81,130.87837837838,
Highlands Criterium,2021-06-26,Men Pro/1/2,41,68,156.91176470588,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,2,37,171.66666666667,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,3,30,174,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,7,27,315.38905715293,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,18,48,359.88899731414,
Ziel Winter Series,2022-01-3,Men Cat 1/2,1,21,201.1440577238,
Ziel Winter Series,2022-01-9,Men Cat 1/2,7,25,266.33449225009,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,27,78,212.79860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,44,70,213,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,DQ,65,484.67201107321,
