Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 13-14,9,9,709.911,
Avondale Criterium #1,2012-01-22,Men junior  13-14,5,7,671.66666666667,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,3,12,585,
McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,14,20,679.25,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,18,19,793.33333333333,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,19,19,805,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,17,18,781.66666666667,
Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 10-14,4,8,633.75,
Hungry Dog Criterium,2012-03-24,Men junior  10-14,4,8,633.75,
San Tan Criterium,2012-03-31,Men junior  10-14,6,14,631.31018518519,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 10-14,5,6,666.53680555556,
Arizona State Road Race Championship,2012-04-21,Men Junior  13-14,DNF,8,778.79421428571,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 13-14,6,8,675.32149995367,
Criterium at DC Ranch,2012-05-19,Men Junior  10-14,4,4,,
NWX Criterium,2012-06-29,Junior,6,6,489.05968513822,
Redmond Downtown Criterium,2012-07-29,Junior,4,4,,
OBRA Criterium,2012-08-11,Junior Men 13-14,5,7,578.59429408754,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Juniors 15-18,19,20,501.88126666667,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4/5 Juniors 15-16,7,7,541.8886995393,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 15-16,7,10,471.10163333333,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Juniors 15-16,9,9,565.416,
Hungry Dog Criterium,2013-03-24,Juniors 15-18,4,8,479.4855,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,13,14,574.70283333333,
Not So Underground Crit,2014-01-12,Men  Junior 15-18,8,13,436.79436111111,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,3,6,488.24833333333,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,14,68,453.13711616162,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,8,42,445.38429166667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,7,10,436.8988,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,2,9,430.436,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,12,31,533.47024116848,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,5,13,458.50366666667,
Avondale Race Series,2014-02-9,Men Juniors 20 Minutes 15-16 Cat. Open,4,5,,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,4,7,507.53,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,5,35,423.78612745098,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,26,39,464.02836883825,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,37,39,537.25142105263,
San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,2,10,433.17506666667,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 15-16,1,1,,
Tucson Bicycle Classic - TT,2014-03-14,Men Junior 15-16,1,6,478.44934576491,
Tucson Bicycle Classic - RR,2014-03-15,Men Junior 15-16,3,6,542.07743843372,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men Junior 15-16,2,6,496.30439209931,
Hungry Dog Criterium,2014-03-23,Men Junior 15-18,3,13,343.53983333333,
Hungry Dog Criterium,2014-03-23,Men cat 5  ,6,22,453.31709090909,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-16,1,3,,
Spring Grand Prix,2014-04-27,Men  15-16,2,3,,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,11,15,469.99421428571,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,11,18,478.59029166667,
Memorial Day Grand Prix,2014-05-25,Men Junior  15-16,2,3,,
NWX Criterium,2014-06-27,Junior,1,3,,
Vancouver Criterium,2014-07-27,Category 4 Men,DNF,22,469.11666666667,
Vancouver Criterium,2014-07-27,Junior,3,6,370.75566666667,
Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 17-18 Cat. Open,1,5,,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,19,43,480.19661073318,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,6,29,382.43151766355,
McDowell Mtn Circuit Race,2015-02-7,Men Junior 15-18,4,6,393.655,
Sun Devil Criterium,2015-02-8,Men Juniors  17-18 Cat. 4/5,3,4,,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,18,46,467.0515406746,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,18,51,414.76325194246,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,39,45,512.71218351371,
Avondale Criterium Series,2015-02-22,Men Juniors  17-18 Cat. Open,2,5,,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,17,38,498.03045921581,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,10,32,457.31797321429,
Hungry Dog Criterium,2015-03-8,Men Juniors 25 Minutes 15-18 Cat. Open,1,3,,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,22,30,498.8988263228,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,42,51,527.14679418841,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,25,47,468.0864733413,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,25,47,468.0864733413,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,18,42,443.83950793651,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,22,43,506.6724375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  17-18 Cat. Open,5,6,449.98744444444,
Hillside Road Race,2015-04-18,Men Cat 4,8,17,426.81085416667,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,4,12,433.97774224623,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Juniors  17-18 Cat. Open,1,2,,
Arizona State Time Trial Championships,2015-09-13,Men Junior 17-18,2,4,,
NORTH END CLASSIC,2016-01-16,Men Junior 15-18 Cat 1/2/3/4,2,2,,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,4,14,418.15804761905,
Avondale Criterium Series,2016-01-24,Men Juniors  17-18 Cat. Open,4,10,377.6592,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,5,52,410.69124098124,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  17-18 Cat. 4,1,1,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,3,55,387.72107692308,
McDowell Mtn Circuit Race,2016-02-6,Men Juniors  15-18 Cat. Open,1,4,,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,5,38,388.23377083333,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,1,56,388.82116666667,
Sun Devil Criterium,2016-02-7,Men Juniors  17-18 Cat. Open,2,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,66,85,480.83499206349,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,DNF,82,498.50379059829,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 3,7,9,401.80326215712,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,DNF,24,491.71426970412,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,16,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men Juniors  17-18 Cat. Open,1,1,,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,12,26,453.9370625,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,22,39,396.40911666667,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,11,27,434.49896961806,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,31,36,466.95566666667,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,6,35,366.75282352941,
Marana Heritage Criterium,2016-03-26,Men Junior 17-18 Open,3,5,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,DNF,22,503.583,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  17-18 Cat. Open,6,7,462.35066666667,
Arizona State Time Trial Championships,2016-05-15,Men Junior 17-18,1,4,,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,20,53,561.35164965986,
San Tan Crit,2017-02-4,Men   Cat. 3/4,11,48,377.6048030303,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,4,41,379.86947619048,
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,3,23,378.61877434415,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,14,37,413.428153125,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,18,52,387.4683327142,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,26,46,430.62707692536,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,16,41,419.7270055132,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,14,40,392.05591589188,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,39,37,435.09009615385,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,10,20,436.25890520833,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,5,23,360.90240909091,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,23,37,425.34840085542,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,41,63,385.23153225806,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,DNF,63,471.02875,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,20,37,350.33308823529,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,7,31,307.53314285714,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,7,31,299.086,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,DNF,39,467.38128809524,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,18,48,343.00127272727,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,DNF,48,461.45103174603,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,13,50,325.91016666667,
The DFC Crit,2018-05-12,Men Pro-12,14,28,365.8826,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,35,53,386.63338702357,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,18,50,379.13505777778,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,11,47,356.09233154055,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,22,47,377.52933353784,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,12,31,349.99817857143,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,19,27,410.53825757576,
Oredigger Classic,2019-03-30,Men Collegiate  A,8,25,343.02951388889,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 1/2/3,11,11,315.4165,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 1/2/3,9,15,360.42197619048,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,21,39,445.68743356481,
CSU Oval Criterium,2019-04-14,Collegiate A Men,8,36,351.83846562681,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,DNF,40,479.29719444444,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,20,40,444.27466666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,16,75,329.11607979408,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,DNF,68,477.35243678161,
Flagstaff Omnium - RR,2019-06-1,Men 15+ Pro/Cat 1/2/3,9,9,395.911,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,6,25,348.26352358167,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,21,51,367.58874789362,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,10,48,341.45125,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,5,44,337.16257684011,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,16,44,375.78550086382,
