Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,95037,Colin,Fitzgerald,CS Velo,,234908,369.65,311.106,
Men A,2,53684,Jesse,Stauffer,QCW Cycling,,374834,330.3,330.3,
Men A,3,33809,Alex,Kellum,QCW Cycling,,332188,337.07,350.13533333333,
Men A,4,1150,Andrew,Bernstein,Long Tail Creative,,204817,450.57,369.65,
Men A,5,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,360.78,389.16466666667,
Men A,6,74116,Scott,Farmer,Torc Up / Cycle Fitters,,143369,407.28,408.67933333333,
Men A,7,132885,Matthew,Mech,T-Town Elite,,477701,556.81,428.194,
Men B,1,53684,Jesse,Stauffer,QCW Cycling,,374834,330.3,330.3,
Men B,2,1150,Andrew,Bernstein,Long Tail Creative,,204817,450.57,380.61125,
Men B,3,154294,Marc,Kubushefski,Unattached,,533529,442.48,394.2175,
Men B,4,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,370.95,407.82375,
Men B,5,33809,Alex,Kellum,QCW Cycling,,332188,337.07,421.43,
Men B,6,146930,Andrew,Schlicht,Bucknell University,,524899,556.04,435.03625,
Men B,7,24538,Brian,Evans,Gotham Cyclists,,292568,432.5,448.6425,
Men B,8,93435,Tyler,Honey,CS Velo,,416558,410.36,462.24875,
Men Cat 4/5,1,132887,Zac,Olszewski,Gotham Cyclists,,497636,,,
Men Cat 4/5,2,161775,Andrew,Slifer,South Mountain Cycle & Caf,,489106,,,
Men Cat 4/5,3,155937,Michael,Woolley,Unattached,,538577,,,
Men Cat 4/5,4,161776,Benjamin,Hopko,South Mountain Cycle & Caf,,520378,,,
Men Junior 9-14,1,132887,Zac,Olszewski,Gotham Cyclists,,497636,,,
Men Junior 9-14,2,95408,Divik,Verma,T-Town Elite,,423878,,,
Men Junior 9-14,3,123879,Anson,Wright,Gotham Cyclists,,474810,,,
Men Junior 9-14,4,92488,Jacob,Evans,Gotham Cyclists,,416699,,,
Women Cat 3/4/5,1,160177,Michelle,Sechser,QCW Cycling,,552517,,,
