Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 13-14,16,17,769.38365599457,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 13-14,10,12,705.57791666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 13-14,6,11,632.78,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  13-14,8,9,688.81847016436,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  13-14,9,9,722.23245244281,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  13-14,8,9,718.346,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  13-14,9,9,717.47996021914,
Ontario Series 3,2014-03-23,Men Junior 13-14,21,27,712.4153974359,
LA Circuit Race,2014-04-13,Men Junior 13-14,6,13,638.34966530692,
Ontario Series 4,2014-04-20,Men Junior 13-14,17,22,668.20515151515,
Torrance Criterium,2014-05-18,Men Junior 13-14,9,16,602.025,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 13-14,3,5,,
Ontario Series 6,2014-07-13,Men Junior 13-14,11,16,639.08441666667,
Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,5,14,566.09657142857,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,21,30,503.44228571429,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,40,43,581.914,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,42,42,562.55975,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,55,61,541.1132,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,62,96,497.80731851852,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,49,55,557.84583333333,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,10,14,509.81389393939,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,34,37,581.50916666667,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,DNF,51,569.6275,
Majestic Cycling Crit,2016-01-17,Men Junior 15-18 Cat 4/5,11,14,519.07171904762,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,35,60,512.53878,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,22,35,464.48481792069,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,33,35,532.37795319552,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,27,35,439.79403921569,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,27,35,479.33563187108,
CBR Criterium 2of6,2016-02-21,Cat 4,31,59,490.38458974359,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,8,18,479.14981481481,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,64,65,599.57170063026,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,23,45,479.37319444444,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,75,91,451.48457962608,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,66,69,482.98598039216,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,31,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,56,61,428.4489555636,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 15-18 Cat 1/2/3/4,2,11,433.45973333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,67,71,523.33932380952,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,51,58,495.81208333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,DNF,50,453.50378472222,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 15-18 Cat 1/2/3/4,3,11,409.9833,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,9,67,366.43302150538,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 17-18 Open,4,9,447.642,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,28,53,441.47190666667,
LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 1/2/3/4,4,10,422.39025,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,13,26,418.62246153846,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,15,24,446.53046666667,
