Race Name,Race Date,Category Name,Place,Total Racers,Points
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 1/2,9,16,393.72072222222,
Rosewood Winter Series,2019-01-27,Men Cat 3,5,12,379.452,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,5,26,346.8912063403,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,5,14,324.95534629737,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,1,29,318.23003522691,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,2,37,318.2898993048,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,21,33,393.39070569442,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,DNF,35,485.32725641026,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,22,47,434.83025,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
Rosewood Series,2021-03-14,Men Cat 1/2,3,36,286.13158994709,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,12,70,241.05004471147,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,17,133,226.73841743043,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,3,78,224.27467224301,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,4,49,231.22314083645,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,1,49,127.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,1,69,234.28382030009,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,11,78,252.47740907985,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,5,59,249.68374079643,
