Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,44,55,506.14776,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,19,35,516.42416038932,
Missionary Omnium Criterium,2016-04-10,Men B,22,26,424.80462626263,
NWCCC Championships Criterium,2016-05-1,Men B,16,27,405.26520683761,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,30,36,502.49503230626,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,15,35,488.94563539562,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,27,39,491.1031372549,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,39,63,501.30888762689,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,19,23,495.34496571779,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,18,22,507.29942424242,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,DNF,22,510.53745,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,DNF,25,517.14717168808,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,36,61,484.5599426446,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,54,61,526.07281554338,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,40,56,500.30513730535,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,42,42,500.67696347037,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,31,52,495.68227491359,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,DNF,52,634.90635866315,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,37,47,537.92326666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,DNF,54,586.18326409776,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,29,37,469.45267216353,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,34,37,494.06263888889,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,30,37,497.83573529412,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,33,40,491.70925606346,
