Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,12,13,532.7935,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,25,40,475.12753333333,
Hungry Dog Criterium,2014-03-23,Men cat 5  ,13,22,507.78048484848,
2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,7,14,513.585,
Spring Grand Prix,2014-04-27,Mixed Cat 5  ,3,8,491.569,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,19,20,566.72416666667,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 5  ,3,11,468.4822,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,52,58,566.41144344091,
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,6,47,472.14285714286,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,12,16,542.85714285714,
Sun Devil Criterium,2015-02-8,Men   Cat. 5,2,32,415.9687944213,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,33,46,483.78135416667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,20,26,534.61538461538,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,16,25,518.75,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,3,22,438.63636363636,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,16,22,527.27272727273,
Avondale Criterium Series,2015-02-22,Men  - Cat. 5,1,26,426.09933333333,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,29,43,506.6724375,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,33,50,494.91951068794,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,DNF,56,499.74108434606,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,39,52,511.58655681818,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,8,60,406.29963232673,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,13,38,447.34097916667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,12,56,431.73999107143,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,50,54,511.34283426801,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,24,53,450.94132692308,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,38,47,524.94553623188,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,31,47,487.11851672621,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,6,41,392.54134758772,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,13,26,462.61275,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,3,34,420.28173333333,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4,2,21,385.67525,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,DNF,41,576.40029411765,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,22,35,445.1357254902,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  30+ Cat. 4/5,1,10,404.8663412037,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,8,19,423.95597743056,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,5,30,427.07371428571,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,DNF,40,623.41666666667,
Verrado Velo Criterium,2017-01-15,Men Masters  30+ Cat. 1/2/3,6,6,469.8239462963,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
San Tan Crit,2017-02-4,Men   Cat. 3/4,42,48,478.74264393939,
San Tan Crit,2017-02-4,Men   Cat. 2/3,DNF,38,546.24942307692,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,18,41,477.97280952381,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,8,20,417.28644479167,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,16,31,498.63758333333,
North End Classic - Sunday,2017-03-26,Men   Cat. 3/4,4,13,414.58962385564,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,6,21,397.619375,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,503.02043791221,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,19,20,531.52016576114,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,5,32,398.59566964286,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,14,20,504.86210640624,
San Tan Crit,2018-02-10,Men   Cat. 3/4,6,31,394.52750864856,
San Tan Crit,2018-02-10,Men   Cat. 2/3,20,34,449.2127413246,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,5,28,405.60802564103,
North End Classic,2018-02-24,Men   Cat. 3/4,3,11,380.3759,
North End Classic,2018-02-24,Men   Pro/Cat 1/2/3,DNF,14,,
North End Classic,2018-02-25,Men   Cat. 3,9,12,453.45655555556,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 3/4,4,13,413.78216666667,
Tolero Criterium,2018-03-24,Men Senior Cat 3/4,8,13,507.22530555556,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,26,29,485.84473214286,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,33,39,460.23657894737,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,7,32,378.67506510417,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,13,37,444.42852083333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,34,41,478.48076426476,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,11,43,434.24280392157,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,9,32,409.62251026327,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,41,46,486.5932409778,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,35,46,458.71599173747,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,20,44,436.95903914141,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,33,44,443.24956276647,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,40,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,5,31,384.21229166667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Cat. 3,2,13,386.29319444444,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 3/4,1,17,379.33516666667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,DNF,37,480.35107142857,
Musselman Criterium,2019-04-13,Men Cat 3,11,22,427.97419784168,
Flagstaff Omnium - RR,2019-06-1,Men 13+ Cat. 3/4,13,13,515.95726888681,
Avondale Criterium,2020-01-19,Men Cat 3/4,2,46,366.00169444444,
Avondale Criterium,2020-01-19,Men Cat 2/3,25,34,478.52358333333,
Avondale Criterium,2020-01-19,Men 35+ Masters,1,26,346.39766666667,
Avondale Criterium,2020-01-26,Men CAT 3/4,8,32,404.65691666667,
Avondale Criterium,2020-01-26,Men CAT 2/3,3,36,344.99941176471,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,22,26,493.65925,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,44,45,462.59984848485,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,DNF,57,515.09903507741,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,51,53,533.93013664981,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,45,49,497.65444444444,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,22,45,443.46079315326,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,42,45,514.571742491,
Musselman State Criterium,2020-02-29,Men Master  35-39,3,10,391.65650760126,
Musselman State Criterium,2020-02-29,Men  3,DNF,20,500.337625,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Cat. 3,2,12,385.94573333333,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,15,24,510.19601851852,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,DNF,26,476.96098148148,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),3,21,335.47199261938,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,12,30,334.12697149131,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,35,50,367.65858876112,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,62,66,338.18181818182,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,43,65,375.3763443876,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,14,26,369.08166894577,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,6,23,238.9920572733,
Avondale Crit,2022-03-20,Men Master  35+,3,21,323.44833003644,
Avondale Crit,2022-03-20,Men Senior Cat 2/3,5,18,291.9954041859,
Avondale Crit,2022-03-20,Men Senior Cat 3/4,DNF,23,438.60041415876,
South Mountain Bike Classic,2022-03-26,Men Master 35-44,10,16,356.25535340488,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,4,26,318.74309995629,
