Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,47,80,309.53233333333,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,20,56,287.97853928538,
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,11,62,310.19353942074,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,14,34,345.99586959562,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,11,20,340.1846799487,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,4,75,293.32800907168,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,10,21,344.4695781375,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,18,20,393.65291994086,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,7,19,341.2069480417,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,12,19,366.4362023023,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4 Master 40+,7,9,391.239,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4 Master 40+,7,17,366.24891597309,
SERC #2:  Crit,2013-06-22,Men CAT 3,7,18,319.19961111111,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,7,55,306.53150114943,
Perry Roubaix,2014-03-22,Men CAT 3  ,12,18,377.45356432876,
Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,1,6,311.667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,1,26,293.8875,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 4/5,5,6,428.71256194136,
Union City Mayor's Race - RR,2015-03-22,Men masters 45+ cat 4/5,1,1,,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,4,20,334.69302281012,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,4,32,308.22565086413,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,9,50,316.43025137003,
Georgia Games - RR,2015-07-11,Men Master 45+,15,35,358.96016666667,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,8,11,418.3966,
Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,8,23,337.63937691641,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,25,52,392.83192857143,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,11,23,340.27,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,16,17,412.46541107682,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,7,17,354.06920833333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,DNF,17,437.738,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,DNF,17,432.51449058226,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,13,40,,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,7,33,320.18746930894,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,25,45,367.79049116632,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,50,133,344.40452083333,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,11,23,364.63272929293,
Page Valley Road Race,2016-07-30,Men Masters 45+,8,31,321.216,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,6,26,366.37611869687,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,25,42,384.78473948423,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,15,19,408.2775,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,5,7,377.8404475188,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,4,25,336.39725,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,11,26,353.99390676367,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,12,27,353.04482051282,
Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,13,16,413.75226821956,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,16,22,393.0555953125,
Johnson City Omnium,2017-06-4,Masters 35+ Cat 1/2/3,10,13,399.72843206312,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,29,40,394.55311111111,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,13,34,340.49633333333,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,20,38,395.63543007008,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,18,25,420.61777777778,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,5,21,362.83372222222,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,16,32,353.75319047619,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,9,24,349.32122727273,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,6,116,,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,9,34,303.36437610771,
