Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,11,73,369.06114550918,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,14,71,366.15353333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,29,69,391.89060613617,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,10,68,364.61387187265,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,26,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,31,102,384.03292918828,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,16,65,369.39690625,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,17,56,375.29035714286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,21,56,381.73413433382,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,7,83,358.09867886179,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,82,87,489.52110599709,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,9,51,362.18656,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,27,64,426.43315625,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,16,73,375.97091666667,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,1,22,353.38466666667,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,19,50,426.05119333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,19,36,430.34,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,25,60,335.77120276294,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,37,55,388.18257264397,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,39,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,27,52,359.13324709,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,9,52,373.17110178892,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,DNF,51,527.20116666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,DNF,74,510.74433333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,55,111,421.57169500343,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,54,103,442.6573937289,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,DNF,68,498.90857030049,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,1,18,364.64433333333,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,3,15,369.96237105629,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,2,15,375.893,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,1,15,348.48459563273,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,24,39,353.85388437038,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,55,67,415.61133585859,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,28,56,374.8649008582,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,11,57,278.95948773445,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,12,52,302.95701923077,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,17,51,333.60872,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,9,51,284.09225628116,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,22,50,316.32393207488,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,27,46,349.94993435752,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,12,38,352.25954385965,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,9,31,330.36864507344,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,4,35,323.73912990196,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,9,31,342.50349249193,
  Spring Classic Time Trial,2015-05-16,Men Master 45-49 Open,1,2,,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,14,73,350.39200636914,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,14,38,327.55354401464,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,12,35,314.54814657848,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,24,35,376.17952941176,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,14,33,338.88678125,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,10,33,324.72044551155,
San Ardo Road Race,2015-08-22,Men Cat 3,20,38,433.4016875,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,7,49,260.55220311857,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,5,48,293.53878294188,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,28,42,390.67919047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,7,42,302.28372675806,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,33,60,434.28668979846,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,48,89,403.09155568289,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,48,89,407.55630681818,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,48,78,439.13331574711,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,14,59,390.95348809524,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,14,39,380.75671296296,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,9,31,387.59641025641,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,16,32,398.81,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,8,36,381.84184375,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,13,41,392.52520833333,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,29,38,439.48733610826,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,19,50,350.3044959583,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,25,40,429.67386666667,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,11,39,396.390125,
