Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,231733,Marco,Garcia,Pats605army,,621968,,,
Men 14-18 Junior,2,253269,Benjamin,Green,,,656256,,,
Men 40+ Masters,1,51358,Craig,Miller,,,68549,319.91075790534,261.94782096111,
Men 40+ Masters,2,235165,Albert,Vinas,,,627352,302.01798511548,268.08125773504,
Men 40+ Masters,3,53345,Donnie,Marquez,,,368843,277.0691532007,274.21469450897,
Men 40+ Masters,4,96711,William,Mercier,E-VOKE RACING,,163205,302.59297801839,280.3481312829,
Men 40+ Masters,5,42415,Ricky,Shorts,,,52251,361.51264291417,286.48156805684,
Men 40+ Masters,6,60297,James,Wiznura,Corridor Racing,,182097,327.71900065037,292.61500483077,
Men 40+ Masters,7,60266,Mario,Higareda,,,126670,362.52601664403,298.7484416047,
Men 40+ Masters,8,173135,Jon,Cunningham,Big Orange Cycling,,568468,327.10759429642,304.88187837863,
Men 40+ Masters,9,96604,Tony,Sanchez,Farmers Cycling,,193822,344.81772715854,311.01531515256,
Men 40+ Masters,10,60267,Brad,Decker,E-VOKE Racing Team,,45249,387.72458035637,317.14875192649,
Men 40+ Masters,11,53357,Chuck,Winn,South Bay Wheelmen,,306544,328.15895974408,323.28218870042,
Men 40+ Masters,12,231724,Mark,Massengill,OCVelo,,612183,410.47750393256,329.41562547436,
Men 40+ Masters,13,42447,Gregory,Page,Lightning Velo Cycling,,73132,352.13256595204,335.54906224829,
Men 40+ Masters,14,46336,Daniel,Nicolette,BBI-SIC,,26090,344.44471842487,341.68249902222,
Men 40+ Masters,15,194147,Ren,Tong,Southern California Velo,,610694,405.6165420081,347.81593579615,
Men 40+ Masters,16,65208,Lare,Wardrop,Creative Blue Monster Racing Speed Dept,,365352,319.0161059467,353.94937257008,
Men 40+ Masters,17,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,358.65297577385,360.08280934401,
Men 40+ Masters,18,134044,Esteban,De la torre,Integrity Riderz,,512169,440.50449015574,366.21624611795,
Men 40+ Masters,19,122283,David,Heath,,,266491,369.35865711522,372.34968289188,
Men 40+ Masters,20,176619,Christopher,Spencer,Big Orange Cycling,,574911,382.84200697654,378.48311966581,
Men 40+ Masters,21,269638,Zheng,Zhijian,GTR TEAM,,661488,473.30047876742,384.61655643974,
Men 40+ Masters,22,72970,John,Saliamonas,,,287464,295.69166870378,390.74999321367,
Men 40+ Masters,23,242507,Omar,Conde,Integrity Riderz,,638858,490.31632302627,396.8834299876,
Men 40+ Masters,24,242508,Juan,Arriaga,,,653815,469.32997187277,403.01686676153,
Men 40+ Masters,25,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,317.74103341435,409.15030353547,
Men 40+ Masters,26,91424,Russ,Vilaubi,,,109062,391.09241252397,415.2837403094,
Men 40+ Masters,27,72715,Kendall,Stanley,FACTORY RACING,,419333,325.32103883174,421.41717708333,
Men 40+ Masters,28,102806,Mel,Echual,Ironfly,,426691,378.79523888115,427.55061385726,
Men 40+ Masters,29,231723,Robert,Oldhafer,Lightning Velo,,143535,383.61369746441,433.68405063119,
Men 40+ Masters,30,72407,Bradley,Jones,BBI-SIC,,18133,392.26752874518,439.81748740512,
Men 40+ Masters,31,189824,Melvin,Pucan,,,575280,350.75721153846,445.95092417906,
Men 40+ Masters,33,159704,Eric,Ross,,,549412,434.72503994526,452.08436095299,
Men 40+ Masters,DNF,118337,Bill,Harris,BBI-SIC,,15179,312.13572866959,464.35123450085,
Men 40+ Masters,DNF,104245,Matt,Stout,Velocity,,578150,371.82649356859,464.35123450085,
Men 40+ Masters,DNF,71463,David,Gonzales,,,197299,351.76358667477,464.35123450085,
Men 40+ Masters,DNF,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,393.5694977828,464.35123450085,
Men 40+ Masters,DNF,189336,Victor,Lamas,Farmers Cycling,,657775,427.50034506063,464.35123450085,
Men OPEN Cat 4-5,1,174348,Jose,Burciaga,FLX RACING TEAM,,571672,425.93390700442,341.76411519159,
Men OPEN Cat 4-5,2,255594,Aron,Fimbres,,,658325,386.36341036488,348.95137635956,
Men OPEN Cat 4-5,3,251776,Allen,Pinkerton,Crit Dad,,654610,393.92897154219,356.13863752753,
Men OPEN Cat 4-5,4,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,370.8212201117,363.32589869551,
Men OPEN Cat 4-5,5,178661,Connor,Spencer,UC DAVIS,,576102,450,370.51315986348,
Men OPEN Cat 4-5,6,213447,Lance,Jackson,Major Motion Cycling Club,,616280,371.02457160562,377.70042103146,
Men OPEN Cat 4-5,7,235185,Anthony,Ferrusi,,,629719,389.69732529042,384.88768219943,
Men OPEN Cat 4-5,8,194566,Ladonn,Williams,,,614628,343.9045171321,392.0749433674,
Men OPEN Cat 4-5,9,142998,Connor,Parent,,,516041,491.19356490942,399.26220453538,
Men OPEN Cat 4-5,10,253553,Saul,Martinez,3HC-Fenix Racing,,657139,438.08463488744,406.44946570335,
Men OPEN Cat 4-5,11,194551,Michael,Buenaventura,SBCC,,611631,387.43017718951,413.63672687133,
Men OPEN Cat 4-5,12,231718,Angel,Perza,,,621961,445.72471036222,420.8239880393,
Men OPEN Cat 4-5,13,247490,Carter,Raha,,,652931,452.63638656626,428.01124920727,
Men OPEN Cat 4-5,14,254965,Kellen,Kleinfelter,,,559989,485.98264497692,435.19851037525,
Men OPEN Cat 4-5,15,228813,Bryce,Smith,,,434843,488.4412710869,442.38577154322,
Men OPEN Cat 4-5,16,175782,Zachary,Castillo,,,555875,448.16689494524,449.5730327112,
Men OPEN Cat 4-5,17,250868,Aidan,Knierim,Velo Club La Grange,,652597,495.95859827866,456.76029387917,
Men OPEN Cat 4-5,18,247499,Andrew,Han,,,645757,516.8012419919,463.94755504714,
Men OPEN Cat 4-5,19,255585,Fred,Gilbert,Enshored Racing,,657481,414.21455965371,471.13481621512,
Men OPEN Cat 4-5,20,226548,Johnothan,Jara,Major Motion Cycling Club,,617623,391.42352969058,478.32207738309,
Men OPEN Cat 4-5,21,236706,Michael,Howard,Major Motion Cycling Club,,632753,407.69024881162,485.50933855107,
Men OPEN Cat 4-5,22,231738,Da,Ron king,Major Motion Cycling Club,,619837,432.31238586306,492.69659971904,
Men OPEN Cat 4-5,23,235637,John,Surmon,,,631935,443.96299067062,499.88386088701,
Men OPEN Cat 4-5,24,247498,Benjamin,Manalastas,,,646949,475.92606846054,507.07112205499,
Men OPEN Cat 4-5,25,182657,Robert,Bush,R.C. Bush roof service,,580467,450,514.25838322296,
Men OPEN Cat 4-5,28,235229,Everett,Wilson,Major Motion Cycling Club,,630114,430.44782557233,521.44564439094,
Men OPEN Cat 4-5,DNF,242441,Aolin,Wang,Velosport Cycling,,640197,583.25151012445,535.82016672688,
Men OPEN Cat 4-5,DNF,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,500.60797320496,535.82016672688,
Men OPEN Cat 4-5,DNF,175781,Socrates,Castillo,,,556413,466.19041999143,535.82016672688,
Men OPEN Pro 1-3,1,39260,Charon,Smith,Methods to Winning,,216760,285.25080802055,215.01294850294,
Men OPEN Pro 1-3,2,101378,Wyatt,Funk,Team Six Project,,433386,240.06134216229,221.60422294463,
Men OPEN Pro 1-3,3,213168,Alejandro,Che,Team VeloSport,,532515,213.71477712155,228.19549738632,
Men OPEN Pro 1-3,4,144165,Alex,Brewer,CBS Cycling,,434525,249.38792690611,234.78677182801,
Men OPEN Pro 1-3,5,255346,Ricardo,Alcina,,,295561,269.41996094195,241.3780462697,
Men OPEN Pro 1-3,6,118994,Kevin,Barker,Factor racing,,395630,268.19055183887,247.96932071139,
Men OPEN Pro 1-3,7,137516,Bergen,West,Cinch,,428522,270.55651341789,254.56059515309,
Men OPEN Pro 1-3,8,53398,Paul,Che,Sprocket Cycles,,238294,280.75138930818,261.15186959478,
Men OPEN Pro 1-3,9,214256,Jonathan,Sabin,,,608573,200,267.74314403647,
Men OPEN Pro 1-3,10,182519,Benjamin,Garcia,3HC-Villa Bakery Cycling Team,,580549,404.64779270958,274.33441847816,
Men OPEN Pro 1-3,11,169374,Wesley,Watanabe,,,550514,306.58280823499,280.92569291985,
Men OPEN Pro 1-3,12,227231,Julian,Agredano,FULLERTON BICYCLES,,618068,274.39778355626,287.51696736154,
Men OPEN Pro 1-3,13,241581,Jelaani,Davis,,,639960,530.3073357406,294.10824180324,
Men OPEN Pro 1-3,15,226536,Matt,Walton,Go Fast - Incycle,,617384,297.8570241044,300.69951624493,
Men OPEN Pro 1-3,16,17204,Rahsaan,Bahati,Bahati Foundation,,116625,251.02664879996,307.29079068662,
Men OPEN Pro 1-3,17,146709,Jorge,Alcaraz,Pats 605,,526417,338.66990766569,313.88206512831,
Men OPEN Pro 1-3,18,231720,Daniel,Osorio,,,621936,381.33150570207,320.47333957,
Men OPEN Pro 1-3,19,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,362.87214367696,327.06461401169,
Men OPEN Pro 1-3,20,236565,Tyler,Osborne,,,639276,293.01859487897,333.65588845339,
Men OPEN Pro 1-3,21,213442,Hansel,Flores,Pats 605,,615530,341.32580378896,340.24716289508,
Men OPEN Pro 1-3,23,90853,Cameron,Bond,,,424733,291.4354495291,346.83843733677,
Men OPEN Pro 1-3,24,226530,Brandon,York,Farmers Cycling,,616372,289.78312670254,353.42971177846,
Men OPEN Pro 1-3,DNF,159640,Ian,Abrahams,Elevate Racing,,551079,257.17912325226,366.61226066184,
Men OPEN Pro 1-3,DNF,154198,Luis,Steckbeck,Engine11,,629918,342.85125973534,366.61226066184,
Men OPEN Pro 1-3,DNF,43422,Vinh,Tran,Velo Club La Grange,,331948,395.5,366.61226066184,
Men OPEN Pro 1-3,DNF,189822,Yazeed,Albadarin,Team Velosport,,579937,317.01737145627,366.61226066184,
Men OPEN Pro 1-3,DNF,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,380.7404803782,366.61226066184,
Men under 13 Junior,1,194500,Pedro,Marquez,,,616417,714.2867299194,584.26147201315,
Men under 13 Junior,2,242441,Aolin,Wang,Velosport Cycling,,640197,583.25151012445,606.17431467544,
Men under 13 Junior,3,240357,Alfredo,Marquez,,,634191,650,628.08715733772,
Men under 13 Junior,4,273204,Kaden,Gilbert,,,662881,650,650,
Men under 13 Junior,5,231728,Owen,Walter,,,619366,723.72146015834,671.91284266228,
Men under 13 Junior,6,273203,Viacheslav,Glazunov,,,662794,650,693.82568532456,
Women OPEN Cat 4-5,1,175368,Julie,Sims,Major Motion Cycling Club,,627325,517.75304930898,479.32224984049,
Women OPEN Cat 4-5,2,229823,Kathryn,Lazaro,Farmers Cycling,,618801,560.37640492478,496.53530507613,
Women OPEN Cat 4-5,3,250943,Paulina,Aceves,Farmers Cycling,,653237,568.06002980795,513.74836031177,
Women OPEN Cat 4-5,4,273201,Samantha,Tagaloa,,,662251,600,530.96141554741,
Women OPEN Cat 4-5,5,247092,Aislinn,Glennon,Gruppetto,,534636,563.28915293959,548.17447078305,
Women OPEN Cat 4-5,6,194080,Lissa,Muhammad,Major Motion Cycling Club,,609179,578.0692778187,565.38752601869,
Women OPEN Cat 4-5,7,182464,Evelyn,Delgado,Team Peach Cycling,,,600,582.60058125433,
Women OPEN Cat 4-5,8,250948,Sandra,Zuniga,Farmers Cycling,,653621,585.58098542327,599.81363648998,
Women OPEN Cat 4-5,9,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,579.6201770854,617.02669172562,
Women OPEN Cat 4-5,10,194076,Summer,Alvarado,Engine 11,,594657,646.00302538857,634.23974696126,
Women OPEN Cat 4-5,11,273205,Mari,Campbell,Farmers Cycling,,,600,651.4528021969,
Women OPEN Cat 4-5,12,213204,Jules,Logarta,,,617766,657.7046880766,668.66585743254,
Women OPEN Cat 4-5,DNF,236711,Summer,Fulp,Major Motion Cycling Club,,637575,608.14833610651,703.09196790382,
Women OPEN Pro 1-3,1,95098,Maria,Benson,,,240746,443.63528728823,361.60125107955,
Women OPEN Pro 1-3,2,25751,Priscilla,Calderon,incycle mamis,,221486,371.07829827959,389.61350477937,
Women OPEN Pro 1-3,3,159233,Mary,Joyce monton,Austin Aviators,,547295,390.62391803067,417.62575847919,
Women OPEN Pro 1-3,4,238043,Sarah,Merriweather,Incycle MAMIS,,629587,460.80951202717,445.63801217901,
Women OPEN Pro 1-3,5,236722,Melissa,Martucci,Gruppetto,,653462,541.6564574412,473.65026587883,
Women OPEN Pro 1-3,6,242293,Shanni,Berger eleasari,,,639341,447.64073706979,501.66251957865,
Women OPEN Pro 1-3,DNF,226557,Catalina,Fierros,,,617701,534.29091251972,557.68702697829,
