First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Mcdonnell,Beach Channel Time Trial & 10k Skate Race,2024-04-13,Masters Men 40+ Road bikes,1,1,,
Rony,Reyes,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,4,19,391.72147985015,
Shawn,Faurot,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,3,68,351.14406460977,
Joshua,Qian,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,24,93,324.9560157319,
Anthony,Cao,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,25,93,324.9560157319,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,26,93,324.9560157319,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,64,93,324.9560157319,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,190,93,406.22149904858,
Estarlin,Marmolejos,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,37,57,424.15028871614,
Kevin,Mcdonnell,Verge Series,2024-03-24,Men Master 40+,3,34,244.63466510449,
Edwin,Morel,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,13,50,294.14860262952,
Kevin,Mcdonnell,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,100,50,365.37326339681,
Edwin,Morel,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,1,63,250.06433773953,
Kevin,Mcdonnell,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,15,63,291.74305622327,
Yechiel,Moseson,Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,22,26,379.47260396664,
Rony,Reyes,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,5,57,384.78626157752,
Luis,Bisono,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,29,57,455.92852167477,
Matan,Sopher,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,64,125,157.21698113208,
Anthony,Cao,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,71,125,160.51886792453,
Joshua,Qian,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Kevin,Mcdonnell,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,3,41,303.02631578947,
Anthony,Cao,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,49,106,275.95765020282,
Matan,Sopher,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,100,106,357.10657800421,
Kevin,Mcdonnell,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,5,38,277.95079960533,
Matan,Sopher,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,43,118,145.29661016949,
Anthony,Cao,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,84,118,163.09322033898,
Kevin,Mcdonnell,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,3,41,272.507,
Anthony,Cao,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,68,122,268.45288165713,
Matan,Sopher,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,89,122,268.45288165713,
Joshua,Qian,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,104,122,365.50240673253,
Kevin,Mcdonnell,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,5,41,259.91705684188,
Matan,Sopher,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,66,125,153.70967741935,
Anthony,Cao,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,103,125,168.62903225806,
Joshua,Qian,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,117,125,174.27419354839,
Kevin,Mcdonnell,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,5,41,308,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,14,57,274.40267224882,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,6,66,253.94611150374,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,14,66,287.53370546492,
Joshua,Qian,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,23,66,321.1212994261,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,28,66,321.1212994261,
Matan,Sopher,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,4,55,390,
Luis,Bisono,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,71,39,592.05077306795,
Jason,Brown,Castelli Cup,2023-08-12,Men Master 40+,23,51,353.40420338275,
Joshua,Qian,Castelli Cup,2023-08-12,Men Cat 2/3,4,58,257.0455726266,
Matan,Sopher,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,12,20,337.02525216522,
Gavriel,Brun,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,39,71,314.67440956348,
Matan,Sopher,Ascutney Hillclimb,2023-08-5,Overall Men,6,77,391.15384615385,
Luis,Bisono,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,12,44,419.61132131964,
Kevin,Mcdonnell,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,6,78,235.26468943961,
Matan,Sopher,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,7,8,172.5,
Yechiel,Moseson,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,2,21,237.25009877312,
Joshua,Qian,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,19,21,335.03795541728,
Jason,Brown,Castelli Cup #4,2023-07-15,Masters 40-99,18,35,386.72951041728,
Joshua,Qian,Castelli Cup #4,2023-07-15,Cat 2-3,12,57,314.31859929504,
Anthony,Cao,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,17,33,264.46189575922,
Matan,Sopher,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,60,60,443.90120886264,
Kevin,Mcdonnell,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,6,25,295.03011835452,
Luis,Bisono,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,39,58,538.34116846557,
Matan,Sopher,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,1,20,289.75114855816,
Gavriel,Brun,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,3,57,260.42221262901,
Anthony,Cao,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,25,57,312.49516963416,
Joshua,Qian,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,27,57,312.49516963416,
Jason,Brown,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,48,73,341.50676522527,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,48,81,342.17597117362,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,12,45,278.27031021022,
Matan,Sopher,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,27,49,327.38157655499,
Rony,Reyes,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,13,37,431.0422261074,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,13,37,260.92011209352,
Kevin,Mcdonnell,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,10,54,261.26360470693,
Paskal,Lamour,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,12,54,269.19624338042,
Matan,Sopher,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,34,70,438.01678318849,
Matan,Sopher,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,11,29,347.36756253102,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,5,50,234.45000214241,
Kevin,Mcdonnell,Castelli Cup,2023-06-17,Men Master 40+,5,44,258.88153397818,
Paskal,Lamour,Castelli Cup,2023-06-17,Men Master 40+,43,44,444.11724105758,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,16,62,288.46404090983,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,24,78,316.53022968845,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,26,78,316.53022968845,
Joshua,Qian,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,153,78,401.68920579193,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,14,63,240.42084736727,
Yechiel,Moseson,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,5,30,270.22912611404,
Marc,Gagliano,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,51,59,464.75338823003,
Joshua,Qian,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,7,94,250.36864099641,
Kevin,Mcdonnell,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,10,94,255.6671226615,
Jason,Brown,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,39,94,306.8857787573,
Massimo,Callegari,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,44,94,315.71658153243,
Paskal,Lamour,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,167,94,368.70139818326,
Estarlin,Marmolejos,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,5,35,394.09719625207,
Kevin,Mcdonnell,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,31,133,240.36657918567,
Edwin,Morel,78th Tour of Somerville,2023-05-30,Men Master 40+,1,99,258.35443519326,
Kevin,Mcdonnell,78th Tour of Somerville,2023-05-30,Men Master 40+,9,99,278.16969244877,
Estarlin,Marmolejos,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,5,92,384.13920675648,
Estarlin,Marmolejos,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,1,67,350.26745986025,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,15,64,282.09988601683,
Yechiel,Moseson,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,3,36,242.29423082758,
Kevin,Mcdonnell,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,22,63,277.89804737914,
Joshua,Qian,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,85,63,316.39023027467,
Anthony,Cao,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,86,63,316.39023027467,
Anthony,Cao,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,12,54,285.71251431019,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,23,70,290.77048530776,
Kevin,Mcdonnell,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,10,90,238.86393757826,
Joshua,Qian,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,13,90,250.09477115883,
Anthony,Cao,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,34,90,283.78727190055,
Jason,Brown,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,48,90,283.78727190055,
Paskal,Lamour,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,76,90,348.98089122192,
Rony,Reyes,Castelli Cup,2023-04-9,Men Cat 4/5,98,55,551.70839378957,
Kevin,Mcdonnell,Castelli Cup,2023-04-9,Men Master 40+,4,54,286.34125944438,
Jason,Brown,Castelli Cup,2023-04-9,Men Master 40+,22,54,323.4445082646,
Paskal,Lamour,Castelli Cup,2023-04-9,Men Cat 2/3,40,76,334.58271607544,
Anthony,Cao,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,33,99,273.84700423006,
Kevin,Mcdonnell,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,20,82,270.70881768235,
Paskal,Lamour,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,37,82,278.35572836559,
Jason,Brown,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,158,82,379.36895174581,
Kevin,Mcdonnell,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,20,92,268.20184209295,
Jason,Brown,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,44,92,296.29632354489,
Anthony,Cao,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,46,92,296.29632354489,
Yechiel,Moseson,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,10,15,315.30838977945,
Kevin,Mcdonnell,Castelli Cup,2023-03-12,Men Master 40+,7,76,269.27154344685,
Paskal,Lamour,Castelli Cup,2023-03-12,Men Master 40+,10,76,283.09423269397,
Yechiel,Moseson,Castelli Cup,2023-03-12,Men Cat 2/3,2,79,218.92903228445,
Anthony,Cao,Castelli Cup,2023-03-12,Men Cat 2/3,69,79,480.74158039468,
Kevin,Mcdonnell,Randall's Island Crit,2023-02-26,Cat P/1/2/3,13,44,282.36724094601,
Rony,Reyes,Randall's Island Crit,2023-02-26,Cat 4/5_1,4,34,396.98209264563,
Kevin,Mcdonnell,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,3,30,266.85545119853,
Kevin,Mcdonnell,Central Park Time Trial,2022-10-9,Men Masters  40+ Road bikes,1,1,,
Kevin,Mcdonnell,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,7,42,318.5,
Kevin,Mcdonnell,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,10,33,297.00104797345,
Kevin,Mcdonnell,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,6,41,310.625,
Kevin,Mcdonnell,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,14,42,330,
Joshua,Qian,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,1,86,237.49754181684,
Jason,Brown,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,63,86,461.65536356464,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,1,45,184.6263343979,
Kevin,Mcdonnell,Castelli Series,2022-08-13,Men Cat 3/4,2,47,238.39713729476,
Jason,Brown,Castelli Series,2022-08-13,Men Cat 3/4,25,47,332.38532451256,
Joshua,Qian,Castelli Series,2022-08-13,Men Cat 2/3,30,39,319.65169661103,
Joshua,Qian,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,2,65,279.93889500103,
Jason,Brown,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,39,65,421.98497963641,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,8,35,226.49317741195,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,7,77,324.86784466776,
Joshua,Qian,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,6,63,208.98425491149,
Joshua,Qian,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,1,90,231.11379784548,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,3,36,210.50568330748,
Joshua,Qian,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,35,71,275.41388192108,
Joshua,Qian,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,1,78,231.11379784548,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,5,41,218.48230455292,
Estarlin,Marmolejos,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,11,73,388.31997321389,
Joshua,Qian,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,20,74,385.86080759081,
Jason,Brown,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,32,62,398.64190073462,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,7,32,221.01299689255,
Jason,Brown,Castelli Series,2022-07-16,Men Cat 3/4,19,42,305.55949747601,
Joshua,Qian,Castelli Series,2022-07-16,Men Cat 2/3,16,48,272.44204532137,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,11,28,240.22527489181,
Joshua,Qian,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,8,79,311.03390330655,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,9,21,242.57631368723,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,264.98430380621,
Edwin,Morel,Castelli Series,2022-06-18,Men Cat 3/4,6,50,262.17352451072,
Jason,Brown,Castelli Series,2022-06-18,Men Cat 3/4,26,50,331.51469395911,
Joshua,Qian,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,9,76,304.51911267392,
Jason,Brown,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,15,76,322.69943043115,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,13,65,229.64173205517,
Yechiel,Moseson,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,20,40,262.66255837535,
Joshua,Qian,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,9,74,333.51076240703,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,78,87,332.18037073961,
Joshua,Qian,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,5,59,284.91044220233,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,4,25,211.56480437494,
Jason,Brown,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,31,45,386.61843037179,
Joshua,Qian,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,2,77,257.00311820743,
Estarlin,Marmolejos,The Watermelon Criterium,2022-06-4,Men Open Cat4/5,11,12,504.41163972522,
Yechiel,Moseson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,5,36,212.71331507235,
Yechiel,Moseson,Tour of Somerville,2022-05-30,Men Senior Cat2/3,19,84,280.16501413455,
Estarlin,Marmolejos,Tour of Somerville,2022-05-30,Men Senior Cat4/5,1,71,358.16805197427,
Yechiel,Moseson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,28,85,219.7117351605,
Yechiel,Moseson,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,14,69,234.84608778191,
Yechiel,Moseson,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,6,27,278.3692352033,
Joshua,Qian,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,19,58,257.36098319088,
Jason,Brown,Castelli Series,2022-04-30,Men Masters 40+,26,50,341.73388962829,
Anthony,Cao,Hatfield Road Race,2022-04-30,Pro/1/2/3,28,39,241.60179164451,
Yechiel,Moseson,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,10,73,231.97333938653,
Jason,Brown,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,33,51,375.38146807737,
Yechiel,Moseson,Castelli Series,2022-04-10,Men Cat 2/3,5,40,252.24930604634,
Yechiel,Moseson,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,44,55,298.54289041431,
Yechiel,Moseson,Castelli Series,2022-03-27,Men Open Cat2/3,2,30,200.51899680715,
Anthony,Cao,Randall's Island Crit,2022-03-26,Cat 2/3,13,14,386.07302485618,
Yechiel,Moseson,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,20,67,221.51291430252,
Joshua,Qian,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,39,67,248.37366952153,
Jose,Varela,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,36,57,500.84183254865,
Jason,Brown,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,42,82,296.98672953288,
Yechiel,Moseson,Bucks County Classic,2021-09-11,Men Cat 1/2,138,81,336.53218301822,
Anthony,Cao,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Yechiel,Moseson,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,20,70,152.5,
Eli,Curt fuld,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,111,67,407.27272727273,
Anthony,Cao,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,41,83,113.96341463415,
Anthony,Cao,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,83,86,132.67441860465,
Jose,Varela,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,8,20,515.7,
Yechiel,Moseson,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,11,30,191.42857142857,
Jose,Varela,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,15,36,522,
Jose,Varela,Castelli NY Cycling Series,2021-08-14,Open Cat5,37,38,572.18444847413,
Jason,Brown,Castelli NY Cycling Series,2021-08-14,Masters 40+,45,50,417.12607964827,
Jose,Varela,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,7,34,406.32352941176,
Jose,Varela,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,1,56,425,
Eli,Curt fuld,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,45,75,205.67567567568,
Marc,Gagliano,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,28,39,318.94736842105,
Jose,Varela,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,4,46,391.30434782609,
Jose,Varela,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,17,32,450,
Jose,Varela,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,24,35,473.82352941176,
Christophe,Palazzi,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,12,70,314,
Jason,Brown,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,20,70,326,
Jose,Varela,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,41,54,536.11111111111,
Marc,Gagliano,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,40,54,266.66666666667,
Jose,Varela,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,8,53,445.19230769231,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,50,78,207.69230769231,
Christophe,Palazzi,World's Fair Race #4,2021-06-26,Cat P/1/2/3,25,31,218,
Jose,Varela,World's Fair Race #4,2021-06-26,Cat 5,1,33,425,
Christophe,Palazzi,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,18,40,197.75,
Jose,Varela,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,10,53,450.96153846154,
Christophe,Palazzi,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,5,62,304.27419354839,
Jason,Brown,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,11,62,314.43548387097,
Jason,Brown,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,21,62,331.37096774194,
Jose,Varela,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,8,40,451.25,
Jose,Varela,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,5,52,436.53846153846,
Christophe,Palazzi,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,3,82,171.46341463415,
Joshua,Qian,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,11,82,177.31707317073,
Jason,Brown,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,27,82,189.0243902439,
Marc,Gagliano,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,74,82,223.41463414634,
Christophe,Palazzi,World's Fair Race #3,2021-06-6,Cat P/1/2/3,2,22,333.9246944119,
Jose,Varela,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,8,32,459.54861111111,
Jose,Varela,Pickle Juice Race,2021-05-23,CAT 5 MEN R1,9,29,483.56219022429,
Marc,Gagliano,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,999,33,502.67010274537,
Jose,Varela,The First World's Fair Race,2021-05-22,Cat 5,7,48,445.45454545455,
Christophe,Palazzi,The First World's Fair Race,2021-05-22,Cat P/1/2/3,45,46,530.61577057648,
Christophe,Palazzi,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,3,17,366.59539425399,
Christophe,Palazzi,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,1,8,383.16320220412,
Christophe,Palazzi,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,23,33,427.40347101867,
Jose,Varela,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,7,36,427.79409800338,
Christophe,Palazzi,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,15,32,307.49575451616,
Michael,Zak,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,65,76,382.14878020156,
Christophe,Palazzi,Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men on  bikes,3,7,483.33333333333,
Michael,Zak,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,27,44,338.97330825581,
Christophe,Palazzi,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat P/1/2/3 on  bikes,1,2,,
Christophe,Palazzi,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat P/1/2/3 on  bikes,1,2,,
