Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,49,52,464.544,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,43,55,439.78481481481,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,52,68,471.73385,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,DNF,61,514.93152173913,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,10,47,331.07836363636,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,26,54,386.16411111111,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,41,54,475.73087951024,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,32,58,403.88007665478,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,48,62,455.53961290323,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,37,52,449.47256410256,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,1,24,367.438,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,26,42,458.87161158727,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,42,111,347.63256467118,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,29,65,412.2985,
North Delta Criterium,2018-07-6,Women 1/2/3,32,60,443.33333333333,
Ladner Criterium,2018-07-7,Women 1/2/3,33,85,401.93548387097,
White Spot Delta Road Race ,2018-07-8,Women Pro,35,80,300,
New West Grand Prix,2018-07-10,Women 1/2/3,21,62,407.96654000737,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Giro di Burnaby,2018-07-12,Women Pro 1/2/3,34,61,426.08695652174,
PoCo Grand Prix,2018-07-13,Women 1/2/3,26,59,408.18181818182,
Choices Market Criterium,2018-07-14,Women 1/2/3,22,55,424.98146666667,
Westminster Savings Road Race,2018-07-15,Women 1/2/3,40,52,473.08738463902,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,22,46,398.46447826087,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,24,40,424.4445,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,20,44,395.90707932181,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,17,34,408.94778389632,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,20,34,414.0727254902,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,34,48,446.2829375,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,34,50,445.49825333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,29,46,431.14442028986,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,33,47,426.18908695652,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,13,25,409.92760606061,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,13,25,389.18,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,14,24,394.80768055556,
WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,8,20,352.0801506609,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,25,57,406.85172222222,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,29,99,350.64000573863,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,25,96,356.7115817452,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,10,34,367.65415686275,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,9,32,372.96335714286,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,8,35,364.45347689076,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,47,107,392.43118055556,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,29,111,347.40984,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,41,94,367.89312234043,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,10,46,342.33754625705,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,19,48,383.14952898551,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,35,57,457.82554553006,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,25,56,413.69102380952,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,17,42,394.38509803922,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,15,51,358.4075,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,23,51,406.91095,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,27,52,423.29285714286,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2 Lowlands Lion Prime,5,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,16,57,370.2432,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,53,57,511.23357142857,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,1,48,302.1325,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,20,47,403.90319823232,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,14,37,391.34518576389,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,16,33,424.437125,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,21,57,402.98875925926,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,23,56,374.25771428571,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,53,89,367.68297619048,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,68,85,398.24325396825,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,25,76,328.8063,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,31,69,343.7116969697,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,47,67,377.55740069599,
The Gateway Cup,2019-08-30,Women  Pro/1/2,20,39,415.72670588235,
The Gateway Cup,2019-08-31,Women  Pro/1/2,16,48,359.7390625,
The Gateway Cup,2019-09-1,Women  Pro/1/2,17,44,374.12709090909,
The Gateway Cup,2019-09-2,Women  Pro/1/2,22,44,417.87330555556,
