Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,20,39,455.15580555556,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,16,32,455.68620760913,
Rosewood Series,2014-02-16,Men Cat 4/5  ,14,41,421.0564155174,
Rosewood Series,2014-03-2,Men Cat 4/5  ,17,55,415.84654347826,
Rosewood Series,2014-03-16,Men Cat 4/5  ,9,42,395.35053333333,
Delray Beach Twilight Festival,2014-03-22,Cat 5,8,22,466.9542199362,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,3,27,400.3653231621,
Florida State TT Champs,2014-04-5,Men Cat 5 Frs ,5,11,477.97936243163,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,17,36,438.51588430799,
Rosewood Series,2014-05-4,Men Cat 4/5  ,13,33,438.69064285714,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,1,11,347.51380205709,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,4,13,397.07741666667,
Rosewood Series,2014-06-29,Men Cat 4/5  ,5,28,390.0738,
Rosewood Series,2014-07-20,Men Cat 4/5  ,5,26,386.56866666667,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,4,20,336.25416666667,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,13,30,277.08317948718,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,11,29,327.32316666667,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,8,29,289.89703030303,
Race For Humanity - RR,2015-01-24,Men Cat 3,DNF,30,453.23866666667,
Race For Humanity - Crit,2015-01-25,Men Cat 3,DNF,30,480.69130935347,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,10,28,366.2865109127,
Race of the West - Road Race,2015-02-1,Men Cat 3,18,32,422.959,
Swamp Classic - RR,2015-02-21,Men Cat 3,DNF,34,473.0545,
Swamp Classic - Crit,2015-02-22,Men Cat 3,15,29,408.13101599395,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,3,15,350.44666666667,
Florida State Criterium Championships,2015-04-4,Men Cat 3,DNF,43,469.07949210643,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 3,2,3,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,10,26,392.68384875241,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,13,20,436.40583333333,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,12,25,390.38110333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,14,26,415.07508560606,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,14,25,431.91499981398,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,4,26,332.69815197019,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,10,28,385.80933854167,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,11,24,378.49607537017,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,14,25,400.98017083333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,4,24,330.9255,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,7,15,395.91821428571,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,8,47,343.15799499875,
Bill Bone Grand Prix,2015-10-24,Men Cat 3,8,13,418.36013888889,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,22,36,397.09787084573,
Rosewood Series,2016-02-28,Men Cat 1/2/3,22,52,399.25760507246,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 3,9,15,396.32196475204,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,10,35,372.03220833333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,4,24,338.39387555556,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,9998,28,,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,17,26,422.64830769231,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 3,DNF,11,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,6,23,352.48178827667,
Florida State Championship Crit,2016-04-2,Men Cat 3,17,43,409.27915246449,
Florida State Championship Crit,2016-04-2,Men 23-29,5,10,312.082,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,26,46,375.8194469697,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,23,46,313.15847936293,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,23,46,329.16714492754,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,31,42,352.8284,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,DNF,45,421.73582291667,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,30,49,358.76104761905,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,33,53,392.094175,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,45,52,424.22725591178,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,23,52,377.45110897436,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,DNF,49,434.25200927282,
2017 Criterium FL State Championships,2017-04-23,Men 23-29,8,12,389.969,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,DNF,31,433.9460736955,
Rosewood Winter Series,2018-01-28,Men Cat 1/2,14,16,401.96571428571,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,8,26,344.12611111111,
FL State Criterium Championships,2018-04-22,Men 23-29,6,7,414.656,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,15,32,375.39436363636,
Real Campione d' Clermont,2018-10-7,Men Pro 1-3,DNF,21,450.08770833333,
Florida State Road Race Championships,2018-10-20,Men Senior 23-29,14,16,455.85983333333,
