Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,24,44,503.40909090909,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,38,51,536,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,25,32,537.5,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,26,37,529.16666666667,
Greenville Spring Series,2013-02-9,Men Cat 5  35+,16,31,500,
Greenville Spring Series,2013-02-10,Men Cat 5  35+,25,33,544.5998206965,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,8,30,460,
Greenville Spring Series,2013-02-17,Men Cat 5  35+,10,19,500,
Greenville Spring Series,2013-02-23,Men Cat 5  35+,20,22,554.54545454545,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,29,29,607.90126627982,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,35,36,566.66666666667,
Greenville Spring Series,2013-03-3,Men Cat 5  35+,20,30,523.92710437147,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 5,11,20,512.07084691896,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,3,28,423.21925673786,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,10,24,485.5666969697,
Greenville Spring Series,2014-02-8,Men Cat 5  35+,17,23,539.42206742854,
Greenville Spring Series,2014-02-9,Men Cat 5  35+,10,25,474.87904748932,
Greenville Spring Series,2014-02-15,Men Cat 5  35+,7,17,480.0416699898,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,21,21,577.0655,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,6,29,444.16888997253,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,17,35,495.34940196078,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,24,27,557.69230769231,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,32,34,561.76470588235,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,17,17,513.5305184148,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,9,14,466.59458900369,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,24,27,394.91734722222,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35-44 MASTER,19,25,394.10296666667,
Greenville Spring Series #6,2016-02-28,Men Cat 4,25,35,488.16433604171,
Greenville Spring Series,2017-02-11,Men Cat 4,15,29,470.91,
Greenville Spring Series,2017-02-12,Men Cat 4,36,45,579.90266099342,
Greenville Spring Series,2017-02-18,Men Cat 4,32,38,578.98210416667,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,DNF,27,528.60872727273,
