Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #2,2021-03-14,Cat 5,12,48,480,
Wells Ave,2021-05-9,Race C,2,10,435.46666666667,
Wells Ave,2021-05-16,Race C,1,11,421.55029750978,
Wells Ave,2021-05-23,Race C,5,11,485,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,2,41,439.27309782609,
CCNS Kermis,2021-06-19,Men Cat 4/5,2,48,385.4347826087,
Sunshine Criterium,2021-07-24,Men Cat 4,9,28,386.15384615385,
Sunshine Criterium,2021-07-24,Men Cat 3/4,17,40,363.89705882353,
Concord Criterium,2021-08-7,Men Cat 4/5,DNF,54,523.92857142857,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,4,40,340.80235070897,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,DNF,63,510.30570851506,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,12,26,394.3512130465,
Hatfield Road Race,2022-04-30,Cat 4,20,51,405.90389016018,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,33,63,469.56501319082,
Wells Ave p/b Orbea,2022-07-31,Men Cat 3/4 B,5,15,383.10891500012,
Wells Ave p/b Orbea,2022-08-7,Men Cat 3/4 B,3,14,374.01077258884,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 3/4 B,3,12,363.19201335695,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,11,15,414.26457993545,
Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,9,15,326.98215806406,
Devens GP,2023-07-29,Men's 3/4,3,46,337.29407264201,
Devens GP,2023-07-29,Men's P/1/2/3,20,25,359.52324268365,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,12,25,329.79792326595,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,13,20,349.73778939807,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,10,30,280.33268214717,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,3,24,286.13900699061,
