Race Name,Race Date,Category Name,Place,Total Racers,Points
Circuit Francis J Clarke,2012-04-15,Cat 5,26,29,583.73270922434,
Ris Van Bethel,2013-03-10,Cat 5         ,13,44,484.35513333333,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,31,38,553.59075671343,
Criterium de Bethel,2013-04-7,Men Cat 5,5,35,436.5977254902,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,12,33,466.54912911349,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,5,31,442.22914444444,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,17,44,423.39309090909,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,39,41,599.42354029127,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),23,34,505.88067744457,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,4,16,397.39591503354,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,12,38,406.96880701754,
Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,8,25,456.92028342731,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,17,25,473.16157575758,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,17,30,498.36732142857,
Ronde de Bethel,2014-03-2,Men Cat 4  ,27,38,457.33968421053,
Ris Van Bethel,2014-03-9,Men Cat 4  ,28,45,448.58845483245,
Tour de Kirche,2014-03-16,Men Cat 4  ,26,40,446.84579166667,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,19,27,440.00515685751,
Nutmeg Classic Criterium,2014-06-7,Cat 4,29,43,464.09631746032,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,20,70,421.43670177008,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,13,30,415.31746666667,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,14,44,408.87545957777,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,5,20,398.758,
