Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 35+,32,45,318.40909090909,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,52,61,173.36140353192,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,79,87,362.76636683129,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,11,34,284.41176470588,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,35,41,348.03557888889,
Rosena Ranch,2012-03-24,Men  Masters 35+,7,15,291.17041838198,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,18,39,262.04263282379,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,22,47,294.93957971014,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,59,65,385.24193566155,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Paramount Criterium,2012-07-15, Men 40+  ,71,72,432.69496296296,
Paramount Criterium,2012-07-15, Men 35+  ,64,79,362.49386080586,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,20,28,303.56107142857,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,81,121,297.83005555556,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,53,97,306.46598611111,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,31,58,294.62034986785,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,30,45,307.92775428827,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,58,63,343.60502266502,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,41,57,310.22606515044,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,34,47,295.99231884058,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,86,86,309.6862667019,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,43,57,334.47366666667,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,26,38,318.71215789474,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,77,105,322.74192307692,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,45,73,323.41522222222,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,51,64,331.32715625,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,43,84,263.145,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,40,50,358.5962,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,38,58,395.96455172414,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,4,48,279.59947916667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,7,17,298.10650961538,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,DNF,94,497.52046666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,79,96,490.4391,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,94,95,385.65908510638,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,29,55,332.08902962596,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,25,53,336.10534452407,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,24,43,324.36009543884,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,8,43,266.509,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,22,55,347.98755555556,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,30,52,358.21720836457,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,58,80,461.38632183908,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,5,42,298.33921052632,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,25,30,366.90559693178,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,31,50,350.75518195997,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,33,46,370.51798136905,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,14,39,300.66342592593,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,26,36,357.1829666187,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,13,42,345.87070833333,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,34,38,469.19070588235,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,18,32,380.3518974359,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,DNF,69,481.25569892473,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,55,74,442.97541666667,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,23,543.73009259259,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,4,55,381.53775833333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,35,40,533.880625,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,9,43,404.23355882353,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,24,36,503.60974358974,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,23,31,536.54680555556,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,35,47,448.51026166023,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,15,47,358.25591850195,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,35,30,464.442,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,29,36,441.1616526888,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,4,52,353.08085714286,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,31,37,584.224,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,7,41,389.41903333333,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,33,40,601.21283333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,30,51,494.43736,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,37,53,472.14303846154,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,14,51,417.08682638889,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,55,71,492.74172043011,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,32,59,456.4756893194,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,DNP,48,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,15,53,389.17392307692,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,28,36,483.92441666667,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,DNP,26,,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,DNP,29,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,37,53,518.50717948718,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,DNP,41,,
