Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,30,41,377.63157894737,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,24,28,390.38461538462,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,49,85,407.35851256683,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,32,52,411.53846153846,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,29,98,374.28571428571,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,88,94,455.82451874367,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,15,62,363.63662276946,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,20,64,376.86358134748,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,11,25,388.9483853515,
Greenville Spring Series,2013-02-9,Men Cat 4,43,64,436.55080274474,
Greenville Spring Series,2013-02-10,Men Cat 4,36,71,419.88870945633,
Greenville Spring Series,2013-02-16,Men Cat 4,18,39,412.80609512592,
Greenville Spring Series,2013-02-17,Men Cat 4,33,43,463.29557142857,
Greenville Spring Series,2013-02-23,Men Cat 4,22,40,413.54744133142,
Greenville Spring Series,2013-02-24,Men Cat 4,46,50,499.8771967064,
Greenville Spring Series,2013-03-2,Men Cat 4,45,52,502.32483039081,
Greenville Spring Series,2013-03-3,Men Cat 4,38,64,452.12061198731,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,1,52,510,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,1,38,510,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,1,55,388.28870987654,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,1,60,408.20683333333,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,32,45,,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,1,42,385.66200323905,
Vermont Overland Grand Prix,2014-08-24,Men Overall,211,245,348.62446902655,
GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,10,29,465.45904761905,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,28,64,489.22949615079,
The Overland,2016-08-28,Men Overall,394,468,325.18841025641,
