Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,26,62,434.15351612903,
Mass Ave Criterium,2012-08-11,Men Cat 5  ,5,41,400.88031790873,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,18,71,417.08674285714,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,DNF,36,521.9,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,2,14,328.61371428571,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,9,83,385.6092195122,
Indiana State Road Race,2013-07-20,Men Cat 4/5,4,87,337.60316145982,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,3,32,390.91642857143,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,16,55,403.12772222222,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,14,39,355.93432967836,
Long Run Park,2014-03-15,Men Cat 3/4  ,25,40,439.34449285189,
Long Run Park,2014-03-15,Men Cat 4/5  ,10,52,406.59945513898,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,23,41,378.13707046094,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,DNF,35,503.01875,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,7,38,289.67303508772,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,11,28,356.86153846154,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,24,55,301.60822222222,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,13,50,367.84871212121,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,24,52,402.26,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,24,52,405.25972983918,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,10,84,314.97657575758,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,5,37,328.917875,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,7,28,321.95933333333,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,38,41,419.43778947368,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,16,64,339.22506666667,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,13,19,388.571,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,11,31,340.45888888889,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,16,26,361.28290909091,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,7,23,313.44997607955,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,5,20,315.1738,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,3,15,333.62880952381,
Madeira Criterium,2015-06-28,Men Master 40+,12,25,371.25,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,19,43,350.93645614035,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,53,97,361.00513157895,
New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,11,18,363.51649096188,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,21,33,358.06158333333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,9,41,300.27469298246,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,2,17,291.13152083333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,34,60,368.75001625397,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,13,41,346.30723333333,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,9,34,333.8465,
Mooresville Crit,2016-04-24,Men Master 50+ Open,6,7,375.49166666667,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,DNF,17,470.93835617705,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 50+ Open,DNF,10,440.20785546156,
Indy Omnium,2016-06-11,Men Master 35+ Open,19,24,403.34766666667,
Indy Omnium,2016-06-12,Men Master 35+ Open,12,18,366.1095625,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,6,23,349.76509090909,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,DNF,121,447.98653846154,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,DNF,29,488.44941666667,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,4,30,315.04371794872,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,13,23,399.2662,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,8,21,381.28777777778,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,3,32,319.37987567969,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,18,48,357.017,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,6,32,347.46088888889,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,7,32,343.74447916667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,7,31,354.0176,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,21,104,353.81487234043,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,7,26,361.03441666667,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,11,14,423.778,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,5,15,362.84028571429,
IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,5,24,350.1774,
