Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,39,55,373.97451851852,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,43,56,382.5045,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,100,103,603.15356862745,
Miller Energy Criterium,2013-07-13,Men C M Cat 5,31,36,584.60315145617,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,25,31,564.966112938,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,2,31,430,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,34,61,408.54768391676,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,1,59,407.72586173908,
Hellbender,2014-06-1,Men Cat 4/5  ,25,70,429.9333605,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,5,50,402.30282608696,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,2,26,386.76021923077,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,1,20,412.13,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,32,58,513.16348254452,
