Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,20,47,289.87915942029,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,41,42,289.22317540489,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,41,42,289.22317540489,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,16,35,206.19848039216,
ARCO Criterium,2012-05-13,Men  Masters 35+,33,36,361.83266619709,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,80,80,276.54330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,60,106,339.41995471015,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,47,73,288.50277134304,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,49,77,366.67855559647,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,11,20,329.52156762755,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,24,24,431.78617219848,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,81,86,300.84802066596,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,38,57,322.16164285714,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,43,52,377.60948717949,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,46,46,465.94563768116,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,59,67,357.37119931948,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,86,89,347.35501615396,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,55,66,394.539,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,14,51,272.93744,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,48,72,316.65163687414,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,36,53,328.45182692308,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,60,68,309.55286764706,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,14,31,282.90473333333,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,31,46,314.98542753623,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,33,44,352.16166666667,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,29,51,277.70938,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,16,22,347.01848484848,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,21,35,301.36467647059,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,51,96,399.7345,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,58,59,400.70179310345,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,49,51,446.71932666667,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,19,59,329.54672727273,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,28,34,383.4568,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,26,53,358.8944020451,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,28,37,429.33141666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,9,13,319.29816666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,47,64,371.6420625,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,50,52,472.42678846154,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,27,44,339.65172727273,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,25,32,330.731,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,57,67,402.64255376344,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,23,36,316.59348148148,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,DNF,72,380.11266666667,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,36,37,368.00157407407,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,DNF,31,360.40317948718,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,23,47,303.80189855072,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,40,42,368.03985714286,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,47,66,408.49041919192,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,16,41,288.505625,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,48,49,384.31576388889,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,22,46,341.86998550725,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,25,40,389.3542,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,22,29,398.52466666667,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,10,29,317.1243452381,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,29,42,357.21959015376,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,6,39,275.18350877193,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,12,44,334.20833333333,
Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,10,13,342.26833333333,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,10,14,342.49686666667,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,19,63,302.74887931034,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,17,66,316.75714814815,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,17,66,316.75714814815,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,4,16,305.50145833333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,12,17,360.9544375,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,10,29,285.46261904762,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,11,33,337.6689375,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,17,42,337.87154444444,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,10,35,305.08139393939,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,33,113,330.16099476533,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,DNF,98,521.0215,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,9,20,313.62633333333,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,20,28,377.4788575565,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,25,42,334.15923809524,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,34,37,383.24292156863,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,3,31,274.896,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,10,28,327.520125,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,11,36,305.49395454545,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,13,35,347.10343137255,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,41,69,335.54379411765,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,60,69,385.9374754902,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,46,77,338.06488888889,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,14,77,305.1476885652,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,6,74,267.28193103448,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,22,26,440.02121212121,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,35,44,369.59565789474,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,53,58,411.96028571429,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,43,49,385.99510869565,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,19,86,307.00445495495,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,66,78,458.62477941176,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,DNF,46,380.49952941176,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,DNF,67,373.74125,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,21,47,387.74361538462,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,27,59,377.90075757576,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,DNF,59,526.04794871795,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,DNF,71,395.85653448276,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,10,37,364.405,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,19,38,316.51198245614,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,37,46,379.9143789862,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,55,61,418.64746666667,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,5,31,349.99445555556,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,DNF,42,492.8268125,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,DNF,49,439.39074074074,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,3,38,308.64808823529,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,30,36,400.41048148148,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,29,35,409.279125,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,DNF,27,452.90027272727,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,DNF,38,463.19382352941,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,20,60,427.05455555556,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,DNF,72,478.28504597701,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,59,69,466.74387096774,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,DNF,43,429.69118333333,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,DNF,55,382.860375,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,DNF,61,419.64407407407,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,55,61,479.91116666667,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,48,71,416.83962068966,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,9,44,364.32120634921,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,DNF,23,441.34291666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,16,33,393.56323958333,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,27,43,,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,38,53,429.53158333333,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,DNF,54,409.0478,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,63,79,506.64376470588,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,DNF,28,479.97836363636,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,6,17,358.65748105014,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,DNF,47,396.73248148148,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,31,43,445.40364583333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,33,42,411.88953703704,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,44,50,438.60064,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,DNF,52,469.6622826087,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,27,36,405.49496666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,DNF,39,438.57482142857,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,43,52,418.49174637681,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,53,61,425.77971428571,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,38,49,406.67315873016,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,DNF,81,483.02943627451,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,42,51,490.24026086957,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,16,26,433.06744444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,19,30,421.79247619048,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,DNF,46,475.69788636364,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,22,32,405.19564683918,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,DNF,65,434.34359259259,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,30,37,417.69311458333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,DNF,45,435.59096491228,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,58,76,471.33421212121,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,38,70,392.63285294118,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,82,84,496.85655952381,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,59,73,440.48032828283,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,18,30,425.21228205128,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,36,44,536.09883333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,DNF,54,474.33361363636,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,DNF,93,456.83980263158,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,22,34,432.33846666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,56,58,513.26334482759,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,18,33,436.19042708333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,15,40,362.82701754386,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,30,37,450.94049074074,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,DNF,41,492.60696793106,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,DNF,17,521.70822222222,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,10,46,349.00681818182,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,DNF,53,454.59454861111,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,39,59,440.18725862069,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,25,45,463.81856571429,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,DNF,17,484.57983333333,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,DNF,23,465.90037037037,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,15,34,395.23860416667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,DNF,71,479.22531034483,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,51,57,428.43172619048,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,34,49,403.149625,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,38,42,450.81015873016,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,DNF,56,465.54726666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,39,63,450.88325333333,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,30,35,393.0403544341,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,28,34,379.8581258058,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,27,27,427.5925,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,39,81,378.48266666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,70,75,462.47281081081,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,18,49,332.00291666667,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,DNF,65,400.44248,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,DNF,52,482.99749019608,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,13,36,379.512,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,13,28,412.42848717949,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,DNF,77,490.43486190476,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,28,33,497.870625,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,DNF,64,481.30017241379,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,18,27,432.19409090909,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,DNF,43,441.00942307692,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,24,46,477.66710416667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,15,63,336.33386956522,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,DNF,55,462.20527272727,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,25,36,500.65716666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,24,26,456.44179487179,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,10,26,403.83305,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,DNF,44,459.725,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,17,24,502.99987037037,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,DNF,36,425.43290909091,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,33,45,457.4936984127,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,DNF,53,490.6371,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,19,55,451.766075,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,31,40,504.57245833333,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,DNF,36,588.72071111111,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,23,43,484.7128627451,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,DNF,36,530.29364102564,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,21,27,548.42666666667,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,DNF,43,501.23882278139,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,DNF,17,526.8586875,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,35,36,611.59703703704,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,44,51,589.22746,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,63,71,515.80666666667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,DNF,103,506.82779069767,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,33,59,461.1513786388,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,DNP,48,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,DNP,53,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,DNP,36,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,DNP,41,,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,DNP,55,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,40,47,508.448606872,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,DNP,44,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,DNP,84,,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,29,44,460.4713288222,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,DNP,51,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,36,44,381.02272727273,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,DNP,69,,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,17,20,381.5,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,17,23,486.81818181818,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,DNF,30,466,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,DNF,51,404.88636363636,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,47,70,378,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,52,78,376.25,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,42,50,387.1875,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,42,50,407.66761253611,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,42,45,395.34090909091,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,42,45,443.48199806451,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,39,45,388.18181818182,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,39,45,407.05431668884,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,15,22,520.45454545455,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,DNP,49,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,DNP,39,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Elite),5,10,218,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,DNP,75,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,DNP,81,,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,DNP,76,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,32,45,450.53823197612,
