Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,187733,Nicholas,Salazar-garcia,,,,400,400,
Juniors,2,122114,Wesley,Haggstrom,,,365567,423.12,433.83046666667,
Juniors,3,145945,Corban,Burford,,,489355,632.06,456.3091,
Juniors,4,187735,Mj,Quivera,,,,400,478.78773333333,
Juniors,5,118752,Caleb,Burford,,,541401,628.71,501.26636666667,
Juniors,6,175418,Lydia,Herrera,,,575343,615.74621048341,523.745,
Juniors,7,173923,Caedmon,Burford,,,567747,700.49,546.22363333333,
Juniors,8,145345,Fox,Hamblen,,,537914,528.62,568.70226666667,
Juniors,9,182644,Lucius,Hamblen,,,565412,518.87,591.1809,
Juniors,10,187736,Raylen,Dawkins,,,,400,613.65953333333,
Men Cat 3,1,92878,Sean,Herring,,,410323,452.358575,352.800954681,
Men Cat 3,2,167451,Houston,Trim iii,,,552773,412.85984005058,363.75244890505,
Men Cat 3,3,154683,Zachary,Rivenbark,,,537590,425.89,374.70394312909,
Men Cat 3,4,44852,Aaron,Atwater,,,364714,405.68,385.65543735314,
Men Cat 3,5,144935,Blaise,Schaeffer,,,513185,406.43,396.60693157719,
Men Cat 3,6,161640,Paul,Schulman,,,552583,426.34881682916,407.55842580124,
Men Cat 3,7,154676,Zachary,Mccullough,,,537784,402.68,418.50992002529,
Men Cat 3,8,160831,Jason,Tucker,,,551405,427.43,429.46141424934,
Men Cat 3,9,47197,Kelly,Holmes,,,50913,387.32,440.41290847339,
Men Cat 3,10,103941,Shane,Schantzenbach,,,528794,424.16,451.36440269743,
Men Cat 3,11,187730,?,N/a,,,523473,300,462.31589692148,
Men Cat 3,12,127843,David,Tucker,,,422867,442.38,473.26739114553,
Men Cat 4/5,1,99405,Rob,Sorrell,,,470477,382.11,334.31481986111,
Men Cat 4/5,2,170669,Michael,Mcvea,,,580702,500,342.20947558532,
Men Cat 4/5,3,53648,William,Murray,,,174820,350.67033333333,350.10413130952,
Men Cat 4/5,4,160330,Randy,Sampson,,,552539,424.87,357.99878703373,
Men Cat 4/5,5,149537,Philip,Ford,,,477315,372.95465833333,365.89344275794,
Men Cat 4/5,6,146787,Michael,Alvarez,,,500100,474.95,373.78809848214,
Men Cat 4/5,7,182631,Colton,Tickle,,,539281,400.08484848485,381.68275420635,
Men Cat 4/5,8,122114,Wesley,Haggstrom,,,365567,423.12,389.57740993056,
Men Cat 4/5,9,93783,Stephano,Porter,,,422609,449.7,397.47206565476,
Men Cat 4/5,10,187731,Peter,Vansusteren,,,498926,450,405.36672137897,
Men Cat 4/5,11,146999,Juan,Jose munera chavarria,,,526853,444.84,413.26137710317,
Men Cat 4/5,12,175388,Austin,Bray,,,571093,444.41,421.15603282738,
Men Cat 4/5,13,54432,Eric,Morris,,,559482,439.61,429.05068855159,
Men Cat 4/5,14,124833,Benedikt,Schiermeyer,,,383952,403.83,436.94534427579,
Men Cat 4/5,15,77594,James,Pearl,,,349938,401.15,444.84,
Men Cat 4/5,16,160333,Thompson,Stupak,,,551727,487.17,452.73465572421,
Men Cat 4/5,17,187732,Jamal,Porter,,,541632,450,460.62931144841,
Men Cat 4/5,18,160228,Carson,Mcclelland,,,550678,459.91,468.52396717262,
Men Cat 4/5,19,173906,Dyllon,Gunsolus,,,,448.74,476.41862289683,
Men Cat 4/5,20,187733,Nicholas,Salazar-garcia,,,,450,484.31327862103,
Men Cat 4/5,21,124852,Sean,Noonan,,,484704,515.86,492.20793434524,
Men Cat 4/5,22,73910,Matthew,Capps,,,392677,443.29,500.10259006944,
Men Cat 4/5,23,170671,Philip,Arve,,,560537,477.62,507.99724579365,
Men Cat 4/5,24,184218,Christopher,Reynolds,,,582453,429.95,515.89190151786,
Men Cat 4/5,25,162100,Joshua,Loney,,,552220,434.16,523.78655724206,
Men Cat 4/5,26,78303,Marcos,Bullock,,,343882,538.04,531.68121296627,
Men Cat 4/5,27,117937,Tyler,Johnson,,,,442.23,539.57586869048,
Men Cat 4/5,28,187111,Shannon,Shuskey,,,580887,450,547.47052441468,
Men Cat 4/5,29,187734,Keith,Benton jr.,,,,450,555.36518013889,
Men Masters 40+,1,27096,Andrew,Crater,,,70612,316.44,308.35733333333,
Men Masters 40+,2,4345,Jonathan,Hamblen,,,14782,364.95,324.99186666667,
Men Masters 40+,3,140961,Mike,King,,,19183,365.44,341.6264,
Men Masters 40+,4,145947,Jeff,Franz,,,12272,395.69,358.26093333333,
Men Masters 40+,5,37672,Heath,Dotson,,,53689,357.93,374.89546666667,
Men Masters 40+,6,30155,Brian,Hill,,,264211,417.95,391.53,
Men Masters 40+,7,33977,Tim,Tobbe,,,53594,407.46,408.16453333333,
Men Masters 40+,8,82995,Michel,Mouly jr,,,65848,421.3,424.79906666667,
Men Masters 40+,9,8363,John,James,,,66736,428.15,441.4336,
Men Masters 40+,10,187737,Andy,Le beau,,,,350,458.06813333333,
Men Masters 40+,11,96113,Mike,Byrd,,,102811,391.53,474.70266666667,
Men Masters 50+,1,140961,Mike,King,,,19183,365.44,308.53016666667,
Men Masters 50+,2,47516,Darren,Fuller,,,49061,334.18,319.91213333333,
Men Masters 50+,3,34392,Gene,Fowler,,,108975,373.49,331.2941,
Men Masters 50+,4,47500,Darin,Marhanka,,,51475,415.03,342.67606666667,
Men Masters 50+,5,124827,Keith,Johnson,,,478445,350,354.05803333333,
Men Masters 50+,6,33971,Gen,Kogure,,,52491,341.99,365.44,
Men Masters 50+,7,47197,Kelly,Holmes,,,50913,387.32,376.82196666667,
Men Masters 50+,8,26994,Randal,Warren,,,332740,350,388.20393333333,
Men Masters 50+,9,53625,Patrick,Tighe,,,35594,457.19,399.5859,
Men Masters 50+,10,187738,Bertrand,Gutierrez,,,,350,410.96786666667,
Men Masters 50+,11,47594,Dean,Lyons,,,21945,437.66,422.34983333333,
Men Pro 1/2,1,160850,Christopher,Ames,,,534476,369.62,283.80083333333,
Men Pro 1/2,2,27096,Andrew,Crater,,,70612,316.44,294.93197916667,
Men Pro 1/2,3,20103,Zachary,Felpel,,,220467,335.71,306.063125,
Men Pro 1/2,4,89421,Jesse,Kooistra,,,406669,342.66,317.19427083333,
Men Pro 1/2,5,124839,William,Hardin,,,484523,323.28,328.32541666667,
Men Pro 1/2,6,44466,Phil,Wikoff,,,117896,354.5,339.4565625,
Men Pro 1/2,7,33415,Thomas,Borner,,,353622,319.12,350.58770833333,
Men Pro 1/2,8,29577,Alex,Ryan,,,173542,374.62,361.71885416667,
Men Pro 1/2,9,47181,Charkie,Huegel,,,376024,376.28,372.85,
Men Pro 1/2,10,50754,Paul,Gregory,,,311269,371.08,383.98114583333,
Men Pro 1/2,11,47164,David,Flynn,,,277970,388.98,395.11229166667,
Men Pro 1/2,12,65573,Eric,Serantoni,,,310312,402.67,406.2434375,
Men Pro 1/2,13,32707,Robert,Vogt,,,,403.84,417.37458333333,
Men Pro 1/2,14,47168,Lee,Reavis,,,66729,385.3,428.50572916667,
Men Pro 1/2,15,37668,Carlos,Norena,,,278167,421.29,439.636875,
Men Pro 1/2,16,145947,Jeff,Franz,,,12272,395.69,450.76802083333,
Women Cat 4/5,1,149547,Riley,Pearman,,,494606,,,
Women Open,1,160821,Caitlin,Milne,,,550898,453.9,372.72487971451,
Women Open,2,30313,Debbie,Milne,,,84776,372.49,388.9599037716,
Women Open,3,187739,Merrill,Theirman,,,,450,405.1949278287,
Women Open,4,175046,Florence,Howden,,,573895,508.12,421.4299518858,
Women Open,5,75392,Katy,Brown,,,376785,411.59957546296,437.6649759429,
Women Open,6,82346,Emily,Strange,,,412604,538.66,453.9,
Women Open,7,41698,Sarah,Kraxberger,,,352358,539.05,470.1350240571,
Women Open,8,187740,Hope,Ann snyder walsh,,,153290,450,486.3700481142,
Women Open,9,125859,Shannon,Goyda,,,482120,473.8,502.6050721713,
Women Open,10,138286,Erin,Setzer,,,529988,450,518.8400962284,
Women Open,11,124336,Caryn,Willis,,,485822,552.91,535.07512028549,
