First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Ortiz,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,40,41,503.76631000745,
Gabriel,Ortiz,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,46,49,444.00744254892,
Zachary,Lytle,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,34,41,359.60824703333,
Maliska,Haba,Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,20,23,699,
Cristy,Martinez,Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,22,23,699,
Brandon,Harrington,Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,24,26,582.5,
Cristy,Martinez,Tour of Corsicana - RR,2015-03-15,Women Cat 4,20,21,698.50756666667,
Brandon,Harrington,Tour of Corsicana - RR,2015-03-15,Men Cat 5,21,23,602.43731666667,
Cristy,Martinez,Tour of Corsicana - Crit,2015-03-14,Women Cat 4,15,23,626.1843515304,
Maliska,Haba,Tour of Corsicana - Crit,2015-03-14,Women Cat 4,18,23,643.640585884,
Cristy,Martinez,Tour of Corsicana - TT,2015-03-14,Women Cat 4,21,23,681.16781078389,
Maliska,Haba,Tour of Corsicana - TT,2015-03-14,Women Cat 4,23,23,699.20510206919,
Brandon,Harrington,Tour of Corsicana - TT,2015-03-14,Men Cat 5,21,25,550,
Zachary,Lytle,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,19,22,362.96727272727,
Jason,Mccombs,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,13,36,263.31322222222,
Dylan,Holt,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,55,79,545.25772924505,
Brandon,Harrington,PURE Driveway Series,2014-08-14,Men Cat 4/5,28,76,562.78372114081,
Gabriel,Ortiz,PURE Driveway Series,2014-05-29,Men Cat 3/4,41,68,451.58427694124,
Gabriel,Ortiz,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,18,20,410.84542994565,
Gabriel,Ortiz,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,9,23,409.4669449612,
Jeremy,Ordaz,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,11,23,422.30498647781,
Dylan,Holt,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,10,25,468.0111584784,
Brandon,Harrington,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,17,25,542.65178869547,
Leslee,Daugherty,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women Cat 4  ,3,12,523.62195879557,
Cristy,Martinez,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women Cat 4  ,9,12,638.18902060222,
Gabriel,Ortiz,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,9,23,411.64922727273,
Jeremy,Ordaz,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,10,23,418.23281818182,
Dylan,Holt,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,5,22,428.8153030303,
Brandon,Harrington,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,16,22,540.67696969697,
Leslee,Daugherty,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women Cat 4  ,2,13,521.96125,
Cristy,Martinez,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women Cat 4  ,9,13,631.2155,
Gabriel,Ortiz,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,3,30,374.00768888889,
Jeremy,Ordaz,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,16,30,437.19,
Dylan,Holt,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,16,25,524.87926173477,
Brandon,Harrington,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,18,25,541.46543622462,
Leslee,Daugherty,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women Cat 4  ,2,12,528.92180555556,
Cristy,Martinez,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women Cat 4  ,10,12,642.64691666667,
Gabriel,Ortiz,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,14,30,414.726632,
Jeremy,Ordaz,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,26,30,487.04952438557,
Israel,Torres,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,16,25,531.39710275436,
Dylan,Holt,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,17,25,541.86280367248,
Brandon,Harrington,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,19,25,562.79420550872,
Leslee,Daugherty,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women Cat 4  ,7,12,600,
Cristy,Martinez,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women Cat 4  ,12,12,672.60819444444,
Gabriel,Ortiz,Fair Park Criterium,2014-03-8,Men Cat3/4  ,16,44,349.87878030303,
Jeremy,Ordaz,Fair Park Criterium,2014-03-8,Men Cat3/4  ,33,44,412.86674242424,
Gabriel,Ortiz,Fair Park Criterium,2014-03-8,Men Cat4/5  ,2,22,383.23546138686,
Jeremy,Ordaz,Fair Park Criterium,2014-03-8,Men Cat4/5  ,10,22,456.70774099109,
Jeremy,Ordaz,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,18,27,458.88047680775,
Jeremy,Ordaz,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,34,44,480.24621212121,
Gabriel,Ortiz,The Walburg Classic,2014-02-22,Men Cat 4  ,17,59,397.07811606875,
Shawn,Bentley,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,18,35,433.4010874791,
Charles,Vanniman,The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,9,17,500,
Shawn,Bentley,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,26,35,469.63936057225,
Charles,Vanniman,The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,10,17,509.21989578641,
Jim,Dolan,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,20,20,491.29583131125,
Jim,Dolan,Walburg Classic,2012-02-25,Men Cat 1/2/3/4/5 Master 60-99,9,19,540.83333333333,
Jim,Dolan,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 60+,5,6,568.33333333333,
