Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2013-07-7,Cat 4 Men,17,35,441.52304024306,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,2,68,345.10221841978,
New Britain Criterium,2014-07-13,Cat 4 Men,DNF,45,551.49333333333,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,DNP,38,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,30,32,330.93325451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,24,33,433.85966854515,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,14,46,363.48262697258,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,17,24,439.11342460023,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,22,22,493.8904204676,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,29,31,226,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,30,31,228,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,18,28,206.42857142857,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,30,32,224.375,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,23,30,217.14285714286,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,20,81,195.13157894737,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,19,25,427.92017367193,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,5,87,196.03348912476,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,DNF,79,351.89753621441,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,13,28,264.3282242598,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,10,30,301.82946979979,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,5,92,245.95252121156,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,14,82,247.76808563263,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,4,90,216.40227041712,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,54,70,333.51261845193,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,36,64,325.49409002673,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,13,94,260.96560432658,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,17,30,311.38800147407,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,42,78,316.53022968845,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,11,62,262.29079595862,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,32,49,166.25,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,22,37,313.55963172001,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,58,81,365.72623756918,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,58,73,363.34499865169,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,23,52,324.91847032649,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,26,50,303.56380781387,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,59,73,355.72122124466,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,39,47,352.40197286813,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,20,32,332.56004790405,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,62,66,386.16496696247,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,4,57,244.18243655663,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,85,93,397.29122615663,
