Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,1,32,297.5,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,13,28,341.2820250496,
Tour of Somerville,2010-05-31,Women 1/2   ,45,60,389.18003412356,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,5,40,307.12884447086,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,12,48,353.73831210059,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,12,48,352.23434782609,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,14,48,376.73222222222,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,12,71,314,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,6,67,301.17232323232,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,11,105,306.66666666667,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,14,105,310.02489884843,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,4,96,299.02727686072,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,19,93,317.47282608696,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,17,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,23,83,333.59375,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,4,45,281.30825707027,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,6,45,294.78552383335,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,17,38,382.00837670227,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,4,36,294.07358416123,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,1,35,278.30390224482,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,4,34,306.50293333333,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,5,25,296.37654238053,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,2,62,265.14870967742,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,3,62,269.87908888889,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,3,56,259.89325818867,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,2,54,283.42089477795,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,1,95,285.04321961915,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,3,90,258.3742461746,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,3,85,251.61687253256,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,5,77,274.29061233581,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,3,71,287.57996328195,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,4,38,275.6449788371,
Road Nationals Day 3,2012-06-22,Women  Elite ,3,55,262.04106140351,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,3,74,279.18845940821,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,6,92,264.84105683412,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,7,93,281.98487777778,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,3,89,251.23329545455,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,6,88,290.35095454545,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,1,80,265.96783333333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,4,79,261.31036666667,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,4,56,254.03653623188,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,40,110,327.30894117647,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 Sprints,2,8,274.652,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,49,76,397.46346491228,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,1,78,245.3355,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,3,75,240.41777027027,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,3,74,239.80529279279,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,7,70,278.96193333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,9,63,289.0031344086,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,3,63,253.61490527945,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,3,52,262.26058108524,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,2,49,283.35296527778,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,1,46,267.88316666667,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,2,46,267.35410602418,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,12,63,301.99966666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,1,60,262.00116666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,5,52,243.14817948718,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,2,50,254.6818,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,11,47,305.94474637681,
US Pro RR Champs,2014-05-26,Women Pro-12  ,8,71,292.97291666667,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,44,121,327.5694420904,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,2,104,239.59555386245,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,4,107,226.68685860305,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,1,96,250.51483333333,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,7,91,252.63446393597,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,4,84,259.04969047619,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,3,80,242.87511687853,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,1,80,238.18092188083,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,2,40,231.69659984561,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,6,130,267.79402781636,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,55,97,375.34625,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,88,102,306.69815186289,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,95,99,335.88994047619,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,73,98,290.00650358043,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,88,94,334.86691489362,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,75,90,308.27982222222,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,1,38,223.2525,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,7,88,284.53512068966,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,1,85,264.78916666667,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,2,84,270.28203327501,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,13,84,297.23030169491,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,2,79,262.73501709402,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,6,79,284.13573612883,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,3,67,273.03796967726,
