Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,7,15,384.54804725624,
WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,7,15,384.54804725624,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,20,26,508.19850835697,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,15,21,505.2004,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  55+ 55+,10,11,495.59306666667,
Kingwood  TT,2016-08-6,Men Masters 55+,15,21,516.75406666667,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,14,23,476.63277341237,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,8,18,438.56661641353,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 55+,10,13,458.46848325444,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,9,18,459.77,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,13,22,469.15199819855,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  55+ 55+,8,9,418.3815,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,15,22,446.68495454545,
WGP Monkey Hill Time Trial,2018-05-18,Men 45+ Masters Cat 12345,8,10,434.82156371237,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,11,13,,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,11,19,476.91561111111,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,9,15,469.68397619048,
Cape May Time Trial,2019-04-7,Men Master 60-64,8,13,502.01511111111,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,9,15,491.54773809524,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,10,14,483.13936371573,
Kingwood  TT,2019-05-26,Men Masters 60+,11,12,509.66666666667,
Rt 29 Summer TT,2019-06-9,Men Masters 60+,5,9,488.83,
Upper Freehold ITT,2019-06-22,Men Masters 60+,9,14,480.3284047619,
That Dam TT,2019-07-13,Men Masters  55+ 55+,11,16,459.97888888889,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,7,13,489.32,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,13,20,559.97561111111,
