Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,16392,Neema,Assemi,Sierra Pacific Racing,00:00:00.0,306675,343.54471779132,255,
Men Cat 3   ,2,16077,Griffin,Stone,STEVENS BICYCLE RACING,00:00:00.0,234161,300,259.54545454545,
Men Cat 3   ,3,15645,Matthew,Dearing,Momentum Racing California,00:00:00.0,8970,300,264.09090909091,
Men Cat 3   ,4,28415,Ivo,Foster,Stevens Bicycle Racing,00:00:00.0,237002,300,268.63636363636,
Men Cat 3   ,5,37868,Aaron,Feleay,Momentum Racing CA,00:00:00.0,56822,300,273.18181818182,
Men Cat 3   ,6,28492,Jeremiah,Root,Stevens Bicycle Racing,00:00:00.0,30525,382.91865710852,277.72727272727,
Men Cat 3   ,7,28136,Zachary,Griffin,BIKE BAKERSFIELD/MAFIA,00:00:00.0,142398,300,282.27272727273,
Men Cat 3   ,8,16522,Andrew,Robertson,SIERRA PACIFIC RACING,00:00:00.0,169555,338.45815957553,286.81818181818,
Men Cat 3   ,9,36448,Guy,Van natta,MOMENTUM RACING,00:00:00.0,218823,300,291.36363636364,
Men Cat 3   ,10,16388,Peter,Lanik,Steven's Bicycle Racing,00:00:00.0,226531,300,295.90909090909,
Men Cat 3   ,11,16494,Jeff,Gledhill,CSC-RUBBER SOUL,00:00:00.0,282233,418.24890789474,300.45454545455,
Men Cat 3   ,12,15843,Robert,Napieralski,Sacramento Golden Wheelmen,00:00:00.0,271499,390.5462118281,305,
Men Cat 3   ,13,5209,Clifton,Smoot,Metromint Cycling,00:00:00.0,219426,300,309.54545454545,
Men Cat 3   ,14,16567,Nathan,Magsig,Momentum Racing California,00:00:00.0,307805,381.06292527473,314.09090909091,
Men Cat 3   ,15,19582,J,Clifford,SIERRA NEVADA BICYLCE PLUS,00:00:00.0,232661,300,318.63636363636,
Men Cat 3   ,16,17856,Brent,Majors,CSC Rubber Soul,00:00:00.0,286527,300,348.18181818182,
Men Cat 3   ,17,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,00:00:00.0,60756,489.51264501425,348.18181818182,
Men Cat 3   ,18,15414,Mitch,Boehs,SIERRA PACIFIC RACING,00:00:00.0,237309,364.78441307285,348.18181818182,
Men Cat 3   ,19,37870,Steve,Vilhauer,Youngs Comm. Trans./Yokohl Ran,00:00:00.0,36682,300,348.18181818182,
Men Cat 3   ,20,3728,Eric,Robertson,Momentum,00:00:00.0,251848,346.70030100743,348.18181818182,
Men Cat 3   ,21,15652,Lutz,Braun,MOMENTUM RACING,00:00:00.0,258096,300,348.18181818182,
Men Cat 3   ,22,15951,Jack,Maddux,TEAM SPECIALIZED RACING JRS,00:00:00.0,296879,300,348.18181818182,
Men Cat 3   ,23,15667,Scott,Hellam,Momentum Racing California,00:00:00.0,287510,370.99233333333,348.18181818182,
Men Cat 3   ,DNF,37872,Darren,Rich,SIERRA BICYCLE WERKS,00:00:00.0,114347,300,359.54545454545,
Men Cat 3   ,DNF,16547,John,Parson,Sierra Pacific Racing Team,00:00:00.0,236117,317.91027115042,359.54545454545,
Men Cat 3   ,DNF,15936,Victor,Mirzayan,SIERRA PACIFIC RACING,00:00:00.0,262853,345.01004441605,359.54545454545,
Men Cat 3   ,DNF,11327,Tim,Butler,SIERRA PACIFIC RACING,00:00:00.0,239746,238.20141823131,359.54545454545,
Men Cat 4   ,1,18000,Cody,Greer,SIERRA PACIFIC RACING,00:00:00.0,309590,454.09332762226,366.08009946372,
Men Cat 4   ,2,28244,Ken,Stroub,YOUNG'S SSC,00:00:00.0,100490,470,369.0212759343,
Men Cat 4   ,3,17864,Nick,Baird,Sierra Pacific Racing,00:00:00.0,309596,413.77618858171,371.96245240489,
Men Cat 4   ,4,16412,Christopher,Pimentel,MOMENTUM RACING,00:00:00.0,304879,400,374.90362887548,
Men Cat 4   ,5,28145,Stephen,Shafer,Youngs Comm. Trans./Yokohl Ran,00:00:00.0,318242,424.17789366796,377.84480534607,
Men Cat 4   ,6,28515,Blake,James,Vapor,00:00:00.0,326254,432.23377802198,380.78598181666,
Men Cat 4   ,7,28408,Tomas,Mundarain,Momentum Racing California,00:00:00.0,332902,400,383.72715828725,
Men Cat 4   ,8,16625,Marc,Gomes,MONTEREY VELO CLUB,00:00:00.0,55241,400,386.66833475783,
Men Cat 4   ,9,16446,William,Foster,Rubber Soul/CSC Racing Team,00:00:00.0,286972,453.05802251488,389.60951122842,
Men Cat 4   ,10,16438,Daniel,Felix,CSC,00:00:00.0,255819,400,392.55068769901,
Men Cat 4   ,11,16640,Nash,Keanu jacquez,Sho-air/Rock 'n Road,00:00:00.0,288180,467.81407407407,395.4918641696,
Men Cat 4   ,12,15537,Jon,Stewart,Stevens Bicycle Racing,00:00:00.0,179851,414.1963099497,398.43304064019,
Men Cat 4   ,13,16627,Patrick,Doles,sierra pacific racing,00:00:00.0,303028,456.28226795466,401.37421711077,
Men Cat 4   ,14,16407,Jeremy,Tuttle,Momentum Racing California,00:00:00.0,303019,400,404.31539358136,
Men Cat 4   ,15,16437,Justin,Morgan,Stevens Bicycle Racing,00:00:00.0,238135,395.30416666667,407.25657005195,
Men Cat 4   ,16,16575,Jason,Fuller,STEVEN'T,00:00:00.0,303339,500.44121345029,439.60951122842,
Men Cat 4   ,17,16477,Robert,Woodward,Steven's Bicycles Racing,00:00:00.0,303875,400,439.60951122842,
Men Cat 4   ,18,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,00:00:00.0,277510,498.79322222222,439.60951122842,
Men Cat 4   ,19,37895,George,Knott,STEVEN'S BICYCLE RACING,00:00:00.0,19484,400,439.60951122842,
Men Cat 4   ,20,15658,David,Maddux,STEVEN'S,00:00:00.0,287009,400,439.60951122842,
Men Cat 4   ,21,16449,Daniel,Hertel,Central Coast Tire CCT,00:00:00.0,300030,399.07844444444,439.60951122842,
Men Cat 4   ,22,16501,Patrick,O'rourke,STEVEN'S BICYCLE RACING,00:00:00.0,132197,466.70300925926,439.60951122842,
Men Cat 4   ,23,28537,Zach,Eurich,VOS Racing,00:00:00.0,270781,363.21555555556,439.60951122842,
Men Cat 4   ,24,17414,Jacob,Gerhardt,DOLCE VITA CYCLING,00:00:00.0,305079,368.68377777778,439.60951122842,
Men Cat 4   ,25,36426,Tim,Tsuruda,Chica Sexy,00:00:00.0,314158,400,439.60951122842,
Men Cat 4   ,26,17900,Timothy,Turnbull,los gatos bicycle racing club,00:00:00.0,309759,510.97020244782,439.60951122842,
Men Cat 4   ,27,28271,Joseph,Booth,Momentum Racing California,00:00:00.0,188844,507.5,439.60951122842,
Men Cat 4   ,28,28153,Ryan,Brooks,Steven's Bicycles Racing,00:00:00.0,331304,496.0095662768,439.60951122842,
Men Cat 4   ,29,16417,Joshua,Kessler,SLO Nexus - Gym One,00:00:00.0,304814,400,439.60951122842,
Men Cat 4   ,30,16439,Cesar,Anaya,Rubber Soul/CSC Racing Team,00:00:00.0,241922,454.54826433723,439.60951122842,
Men Cat 4   ,31,16445,Joshua,Houssiere,Stevens Bicycle Racing,00:00:00.0,66056,400,439.60951122842,
Men Cat 4   ,32,15621,Sean,Smith,STEVEN'S,00:00:00.0,205079,226.69,439.60951122842,
Men Cat 4   ,33,28146,Stephen,Ray,Stevens Bicycle Racing,00:00:00.0,29271,410.05194444444,439.60951122842,
Men Cat 4   ,34,16595,Steven,Decker,Rubber Soul/CSC,00:00:00.0,274418,411.1112018118,439.60951122842,
Men Cat 4   ,35,41579,David,Green,Stevens Bicycle Racing,00:00:00.0,310588,551.22938555259,439.60951122842,
Men Cat 4   ,DNF,37888,Michael,Casper,csc,00:00:00.0,47947,400,469.0212759343,
Men Cat 4 Master 35-99 ,1,28244,Ken,Stroub,Youngs Comm. Trans./Yokohl Ranch Racing ,00:00:00.0,100490,470,377.07180859987,
Men Cat 4 Master 35-99 ,2,28515,Blake,James,Vapor,00:00:00.0,326254,432.23377802198,381.23847526653,
Men Cat 4 Master 35-99 ,3,16501,Patrick,O'rourke,Stevens Bicycle Racing,00:00:00.0,132197,466.70300925926,385.4051419332,
Men Cat 4 Master 35-99 ,4,28214,Chad,Covington,Sierra Pacific Racing,00:00:00.0,7956,431.90489013006,389.57180859987,
Men Cat 4 Master 35-99 ,5,16438,Daniel,Felix,,00:00:00.0,255819,400,393.73847526653,
Men Cat 4 Master 35-99 ,6,16445,Joshua,Houssiere,Stevens Bicycle Racing,00:00:00.0,66056,400,397.9051419332,
Men Cat 4 Master 35-99 ,7,16625,Marc,Gomes,MONTEREY VELO CLUB,00:00:00.0,55241,400,402.07180859987,
Men Cat 4 Master 35-99 ,8,16470,Matt,Barr,stevens bicycle racing team,00:00:00.0,82226,445.43833333333,406.23847526653,
Men Cat 4 Master 35-99 ,9,15757,Joshua,Lopez,LOS GATOS,00:00:00.0,305647,391.42630139041,410.4051419332,
Men Cat 4 Master 35-99 ,10,16477,Robert,Woodward,Steven's Bicycles Racing,00:00:00.0,303875,400,414.57180859987,
Men Cat 4 Master 35-99 ,11,19857,Duke,Kang,DOLCE VITA CYCLING,00:00:00.0,305020,400,418.73847526653,
Men Cat 4 Master 35-99 ,12,28247,Eric,Henson,YOUNG'S/SSC,00:00:00.0,330060,485.83333333333,422.9051419332,
Men Cat 4 Master 35-99 ,13,16437,Justin,Morgan,Stevens Bicycle Racing,00:00:00.0,238135,395.30416666667,427.07180859987,
Men Cat 4 Master 35-99 ,14,37967,Christopher,Kliewer,VAPOR,00:00:00.0,255670,400,431.23847526653,
Men Cat 4 Master 35-99 ,15,15658,David,Maddux,STEVEN'S,00:00:00.0,287009,400,435.4051419332,
Men Cat 4 Master 35-99 ,16,16603,Rockie,Stevens,VAPOR,00:00:00.0,286795,428.23198446033,458.32180859987,
Men Cat 4 Master 35-99 ,17,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,00:00:00.0,277510,498.79322222222,458.32180859987,
Men Cat 4 Master 35-99 ,18,37895,George,Knott,Steven's Bicycle Racing,00:00:00.0,19484,400,458.32180859987,
Men Cat 4 Master 35-99 ,19,16595,Steven,Decker,Rubber Soul/CSC,00:00:00.0,274418,411.1112018118,458.32180859987,
Men Cat 4 Master 35-99 ,20,16627,Patrick,Doles,sierra pacific racing,00:00:00.0,303028,456.28226795466,458.32180859987,
Men Cat 4 Master 35-99 ,21,28146,Stephen,Ray,Stevens Bicycle Racing,00:00:00.0,29271,410.05194444444,458.32180859987,
Men Cat 4 Master 35-99 ,22,41579,David,Green,Stevens Bicycle Racing,00:00:00.0,310588,551.22938555259,458.32180859987,
Men Cat 4 Master 35-99 ,23,37888,Michael,Casper,CSC,00:00:00.0,47947,400,458.32180859987,
Men Cat 4 Master 35-99 ,24,15621,Sean,Smith,STEVEN'S,00:00:00.0,205079,226.69,458.32180859987,
Men Cat 4 Master 35-99 ,DNF,28268,Lance,Burger,RUBBER SOUL,00:00:00.0,300211,550,477.07180859987,
Men Cat 5   ,1,36428,Josh,Cox,STEVEN'S,00:00:00.0,308315,500,425,
Men Cat 5   ,2,16481,Todd,Riley,Rubber Soul/CSC Racing Team,00:00:00.0,303961,392.88314539462,430.35714285714,
Men Cat 5   ,3,16631,Jeff,Sands,Vapor Racing,00:00:00.0,333426,500,435.71428571429,
Men Cat 5   ,4,16170,Austin,Maddux,STEVEN\'S BICYCLE RACING,00:00:00.0,307136,500,441.07142857143,
Men Cat 5   ,5,37884,Nathan,Oreizi,Sierra Pacific Racing,00:00:00.0,346462,500,446.42857142857,
Men Cat 5   ,6,37968,Brian,Curwick,CSC,00:00:00.0,,500,451.78571428571,
Men Cat 5   ,7,37972,Shane,Frandsen,,00:00:00.0,348160,500,457.14285714286,
Men Cat 5   ,8,33352,Chris,Williams,,00:00:00.0,317368,500,462.5,
Men Cat 5   ,9,37977,Brad,Neilson,,00:00:00.0,347562,500,467.85714285714,
Men Cat 5   ,10,28481,Aidan,Collins,Steven's Bicycles Racing,00:00:00.0,334232,500,473.21428571429,
Men Cat 5   ,11,37883,James,Sitton,STEVENS BICYCLE RACING,00:00:00.0,32837,500,478.57142857143,
Men Cat 5   ,12,12518,Jason,Peters,,00:00:00.0,93595,347.08030367746,483.92857142857,
Men Cat 5   ,13,37974,Vince,Spera,STEVEN'S,00:00:00.0,,500,489.28571428571,
Men Cat 5   ,14,37978,Trent,Sherman,,00:00:00.0,368646,500,494.64285714286,
Men Cat 5   ,15,37897,Dennis,Ball,Steven's Bicycle Racing Team,00:00:00.0,330534,500,500,
Men Cat 5   ,16,37885,Matt,Hansen,STEVEN'S BICYCLE RACING,00:00:00.0,327572,500,545.53571428571,
Men Cat 5   ,17,37979,Jake,Lee,,00:00:00.0,,500,545.53571428571,
Men Cat 5   ,18,28259,Jim,Stites,CSC/RUBBER SOUL,00:00:00.0,255908,522.87936441268,545.53571428571,
Men Cat 5   ,19,37980,Woody,Woods,,00:00:00.0,460574,500,545.53571428571,
Men Cat 5   ,20,37933,Fernando,Trejo,LaMorinda/Taleo,00:00:00.0,347368,500,545.53571428571,
Men Cat 5   ,21,19126,Benjamin,Johnson,,00:00:00.0,304388,523.7253736413,545.53571428571,
Men Cat 5   ,22,37975,Brian,Baxter,,00:00:00.0,304373,500,545.53571428571,
Men Cat 5   ,23,28467,Cameron,Sasser,STEVEN'S,00:00:00.0,335782,500,545.53571428571,
Men Cat 5   ,24,37981,Bryan,Leisle,,00:00:00.0,348442,500,545.53571428571,
Men Cat 5   ,25,16604,Kevin,Emerzian,Rubber Soul/CSC Racing Team,00:00:00.0,332982,500,545.53571428571,
Men Cat 5   ,26,37971,Craig,Ranells,,00:00:00.0,275350,500,545.53571428571,
Men Cat 5   ,27,36431,Rick,Ferdinandsen,STEVEN'S,00:00:00.0,304441,500,545.53571428571,
Men Cat 5   ,28,28250,Miguel,Pena,YOUNG'S YOKHOL COMM,00:00:00.0,333342,458.33333333333,545.53571428571,
Men Cat 5   ,29,37890,Adam,Stephens,Central Sierra Cyclist,,341512,500,545.53571428571,
Men Cat 5   ,DNF,28406,Sef,Jaimes,SLO Nexus Cycling Club,,332978,477.5,580.35714285714,
Men Cat 5   ,DNF,28647,Ted,Stoops,Central Sierra Cyclists,,335758,571.05263157895,580.35714285714,
Men Cat 5 Master 35-99 ,1,16481,Todd,Riley,Rubber Soul/CSC Racing Team,00:00:00.0,303961,392.88314539462,425,
Men Cat 5 Master 35-99 ,2,37883,James,Sitton,STEVEN'S BICYCLE RACING,00:00:00.0,32837,500,431.81818181818,
Men Cat 5 Master 35-99 ,3,16631,Jeff,Sands,Vapor Racing,00:00:00.0,333426,500,438.63636363636,
Men Cat 5 Master 35-99 ,4,37968,Brian,Curwick,CSC,00:00:00.0,,500,445.45454545455,
Men Cat 5 Master 35-99 ,5,37969,Curtis,Williams,,00:00:00.0,573898,500,452.27272727273,
Men Cat 5 Master 35-99 ,6,37970,Tony,Barbarite,CENTRAL SIERRA CYCLISTS,00:00:00.0,,500,459.09090909091,
Men Cat 5 Master 35-99 ,7,17873,Darren,Johnson,,00:00:00.0,310422,500,465.90909090909,
Men Cat 5 Master 35-99 ,8,17857,Scott,Hollander,Rubber Soul/CSC Racing Team,00:00:00.0,308269,441.49756178033,472.72727272727,
Men Cat 5 Master 35-99 ,9,3288,Unknown,Rider,-------,00:00:00.0,91005,350.85,493.18181818182,
Men Cat 5 Master 35-99 ,10,37933,Fernando,Trejo,LaMorinda/Taleo,00:00:00.0,347368,500,486.36363636364,
Men Cat 5 Master 35-99 ,11,3288,Unknown,Rider,-------,00:00:00.0,91005,350.85,493.18181818182,
Men Cat 5 Master 35-99 ,12,28265,Kyle,Mason,Rubber Soul/CSC,00:00:00.0,329756,556.25,500,
Men Cat 5 Master 35-99 ,13,28259,Jim,Stites,Rubber Soul/CSC Racing Team,00:00:00.0,255908,522.87936441268,506.81818181818,
Men Cat 5 Master 35-99 ,14,16484,Jody,Cummings,Rubber Soul / CSC Race Team,00:00:00.0,298802,551.92307692308,513.63636363636,
Men Cat 5 Master 35-99 ,15,36431,Rick,Ferdinandsen,Steven's Bicycle Racing,00:00:00.0,304441,500,520.45454545455,
Men Cat 5 Master 35-99 ,16,37971,Craig,Ranells,STEVEN'S BICYCLE RACING,00:00:00.0,275350,500,551.13636363636,
Men Cat 5 Master 35-99 ,17,37972,Shane,Frandsen,,00:00:00.0,348160,500,551.13636363636,
Men Cat 5 Master 35-99 ,18,37973,Joe,Provendar,CJC,00:00:00.0,,500,551.13636363636,
Men Cat 5 Master 35-99 ,19,37974,Vince,Spera,STEVEN'S BIKE RACING,00:00:00.0,,500,551.13636363636,
Men Cat 5 Master 35-99 ,20,17867,Stuart,Schultz,Fun Sport Bikes Cycling Team,00:00:00.0,303832,500,551.13636363636,
Men Cat 5 Master 35-99 ,21,37897,Dennis,Ball,Steven's Bicycle Racing Team,00:00:00.0,330534,500,551.13636363636,
Men Cat 5 Master 35-99 ,22,37975,Brian,Baxter,,00:00:00.0,304373,500,551.13636363636,
Men Cat 5 Master 35-99 ,23,37976,Kurt,Sterling,VAPOR RACING,00:00:00.0,,500,551.13636363636,
Men Cat1/2/3 Master 35-99 ,1,16258,Shaun,Bagley,Momentum Racing,00:00:00.0,60730,300,266.23663781045,
Men Cat1/2/3 Master 35-99 ,2,17170,Chris,Black,Morgan Stanley Smith Barney /,00:00:00.0,3814,339.65872168392,270.40330447711,
Men Cat1/2/3 Master 35-99 ,3,16615,Dennis,King,CCT,00:00:00.0,51230,300,274.56997114378,
Men Cat1/2/3 Master 35-99 ,4,21302,Daniel,Martin,SAFEWAY/PURE RED CREATIVE/BICY,00:00:00.0,179386,239.54125665837,278.73663781045,
Men Cat1/2/3 Master 35-99 ,5,28492,Jeremiah,Root,Stevens Bicycle Racing,00:00:00.0,30525,382.91865710852,282.90330447711,
Men Cat1/2/3 Master 35-99 ,6,15438,John,Devere,Sierra Pacific Racing/Hammer N,00:00:00.0,297594,222.72573327787,287.06997114378,
Men Cat1/2/3 Master 35-99 ,7,15262,Nick,Theobald,SAFEWAY/PureRed Creative/Bicyc,00:00:00.0,35297,257.22190176156,291.23663781045,
Men Cat1/2/3 Master 35-99 ,8,16067,Kyle,Glerum,SAFEWAY/PUR RED/13+,00:00:00.0,195470,300,295.40330447711,
Men Cat1/2/3 Master 35-99 ,9,28552,Eric,Easterling,SIERRA PACIFIC RACING,00:00:00.0,79101,294.33204326923,299.56997114378,
Men Cat1/2/3 Master 35-99 ,10,15279,Unknown ,Rider,Central Coast Cycling Club,00:00:00.0,9046,314.586325,303.73663781045,
Men Cat1/2/3 Master 35-99 ,11,16388,Peter,Lanik,Steven's Bicycle Racing,00:00:00.0,226531,300,307.90330447711,
Men Cat1/2/3 Master 35-99 ,12,16522,Andrew,Robertson,SIERRA PACIFIC RACING,00:00:00.0,169555,338.45815957553,312.06997114378,
Men Cat1/2/3 Master 35-99 ,13,16617,Danny,Rondon,SIERRA PACIFIC CYCLING,00:00:00.0,30514,300,316.23663781045,
Men Cat1/2/3 Master 35-99 ,14,15667,Scott,Hellam,Momentum Racing California,00:00:00.0,287510,370.99233333333,320.40330447711,
Men Cat1/2/3 Master 35-99 ,15,15414,Mitch,Boehs,SIERRA PACIFIC RACING,00:00:00.0,237309,364.78441307285,324.56997114378,
Men Cat1/2/3 Master 35-99 ,16,16298,Lee,Shuemake,TOPSPORT,00:00:00.0,197770,292.355,345.40330447711,
Men Cat1/2/3 Master 35-99 ,17,11327,Tim,Butler,SIERRA PACIFIC RACING,00:00:00.0,239746,238.20141823131,345.40330447711,
Men Cat1/2/3 Master 35-99 ,18,28415,Ivo,Foster,Stevens Bicycle Racing,00:00:00.0,237002,300,345.40330447711,
Men Cat1/2/3 Master 35-99 ,19,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicyc,00:00:00.0,197844,275.45167191754,345.40330447711,
Men Cat1/2/3 Master 35-99 ,20,37872,Darren,Rich,SIERRA BICYCLE WORKS,00:00:00.0,114347,300,345.40330447711,
Men Cat1/2/3 Master 35-99 ,21,16039,Brian,Bosch,Sierra Pacific Racing,00:00:00.0,40703,209.51973398373,345.40330447711,
Men Cat1/2/3 Master 35-99 ,22,37870,Steve,Vilhauer,Youngs Comm. Trans./Yokohl Ran,00:00:00.0,36682,300,345.40330447711,
Men Cat1/2/3 Master 35-99 ,23,15936,Victor,Mirzayan,SIERRA PACIFIC RACING,00:00:00.0,262853,345.01004441605,345.40330447711,
Men Cat1/2/3 Master 35-99 ,24,16260,Curtis,Eastin,SIERRA PACIFIC RACING,00:00:00.0,40657,377.50376504709,345.40330447711,
Men Pro/1/2   ,1,16039,Brian,Bosch,Sierra Pacific Racing,00:00:00.0,40703,209.51973398373,154.0981446208,
Men Pro/1/2   ,2,37962,Raul,Cancado,PASSION BIKES,00:00:00.0,,150,158.64359916625,
Men Pro/1/2   ,3,17215,Michael,Gil,METROMINT CYCLING,00:00:00.0,261220,162.00825079281,163.18905371171,
Men Pro/1/2   ,4,16370,Mark,Fairman,Metromint Cycling,00:00:00.0,270120,172.34781976744,167.73450825716,
Men Pro/1/2   ,5,28242,Mark,Sasser,SAFEWAY/PureRed Creative/Bicyc,00:00:00.0,31332,332.0056422645,172.27996280261,
Men Pro/1/2   ,6,28552,Eric,Easterling,SIERRA PACIFIC RACING,00:00:00.0,79101,294.33204326923,176.82541734807,
Men Pro/1/2   ,7,15523,Sydney,Newsom,SIERRA PACIFIC RACING,00:00:00.0,258955,213.28208094812,181.37087189352,
Men Pro/1/2   ,8,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicyc,00:00:00.0,197844,275.45167191754,185.91632643898,
Men Pro/1/2   ,9,37963,Alexandre,Mantouani,PASSION BIKES,00:00:00.0,,150,190.46178098443,
Men Pro/1/2   ,10,37964,Aaron,Cox,SIERRA PACIFIC RACING,00:00:00.0,225219,150,195.00723552989,
Men Pro/1/2   ,11,16281,Michael,Camarena,Youngs Comm. Trans./Yokohl Ran,00:00:00.0,47386,436.95784722222,199.55269007534,
Men Pro/1/2   ,12,3288,Unknown,Rider,,00:00:00.0,91005,350.85,204.0981446208,
Men Pro/1/2   ,13,16617,Danny,Rondon,SIERRA PACIFIC CYCLING,00:00:00.0,30514,150,208.64359916625,
Men Pro/1/2   ,14,15438,John,Devere,Sierra Pacific Racing/Hammer N,00:00:00.0,297594,222.72573327787,213.18905371171,
Men Pro/1/2   ,15,16374,Joe,Galloway,SIERRA PACIFIC RACING,00:00:00.0,242644,176.64702526834,217.73450825716,
Men Pro/1/2   ,16,37965,Jose,Candose,PASSION BIKES,00:00:00.0,,150,238.18905371171,
Men Pro/1/2   ,17,16366,Robbie,Franscioni,BAY BIKES/SPECIALIZED,00:00:00.0,298805,182.00584615385,238.18905371171,
Men Pro/1/2   ,18,16258,Shaun,Bagley,Momentum Racing,00:00:00.0,60730,150,238.18905371171,
Men Pro/1/2   ,19,15262,Nick,Theobald,SAFEWAY/PureRed Creative/Bicyc,00:00:00.0,35297,257.22190176156,238.18905371171,
Men Pro/1/2   ,20,16048,Vincent,Owens,Sierra Pacific Racing,00:00:00.0,242560,144.38,238.18905371171,
Men Pro/1/2   ,21,21302,Daniel,Martin,SAFEWAY/PURE RED/BICYCLE PLUS,00:00:00.0,179386,239.54125665837,238.18905371171,
Men Pro/1/2   ,22,37966,Juniper,Karl,Col Vento Cycling,00:00:00.0,57946,150,238.18905371171,
Men Pro/1/2   ,DNF,16260,Curtis,Eastin,SIERRA PACIFIC RACING,00:00:00.0,40657,377.50376504709,254.0981446208,
Women Cat 4   ,1,15181,Robyn,Nearn,PINNACLE WOMEN'S RACING,00:00:00.0,304526,600,540,
Women Cat 4   ,2,24308,Hannah,Swan,Strive Racing,00:00:00.0,311541,600,560,
Women Cat 4   ,3,37982,Lisa,James,Pinnacle Womens Racing,00:00:00.0,339314,600,580,
Women Cat 4   ,4,16529,Trisha,Moyer,CSC,00:00:00.0,315144,600,600,
Women Cat 4   ,5,24220,Moriah,Swan,Strive Racing,00:00:00.0,311534,600,620,
Women Cat 4   ,6,28469,Kieran,Devere,Sierra Pacific Racing/Hammer N,00:00:00.0,320236,600,640,
Women Cat 4   ,7,37983,Rachel,Swan,Strive Racing,00:00:00.0,319270,600,660,
Women Cat 4   ,DNF,37984,Michelle,Brown,PINNACLE WOMEN'S RACING,00:00:00.0,427350,600,680,
Women Cat1/2/3   ,1,15154,Rebecca,Rising,METROMINT CYCLING,00:00:00.0,197841,,,
Women Cat1/2/3   ,2,20993,Patricia,Black,Red Racing,00:00:00.0,72039,,,
Women Cat1/2/3   ,3,28124,Ruste,Parker,Velocity,00:00:00.0,304436,,,
Women Cat1/2/3   ,4,28187,Misha,Scovill,Velocity Valley Women,00:00:00.0,302962,,,
Women Cat1/2/3   ,5,16639,Felicia,Gomez,PINNACLE WOMEN'S RACING,00:00:00.0,180522,,,
