Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,40,45,535.99398484848,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,33,47,504.00990564462,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,DNF,49,579.98927829875,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,DNF,44,568.67165789474,
Ballard Criterium,2019-06-8,Men Senior Cat 5,6,60,437.93103448276,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,5,50,394.08408215126,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,17,18,503.09400372185,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,467.02580401235,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,5,34,435.07976923077,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,23,32,533.46314444444,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,18,30,478.125,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,17,28,459.64285714286,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,17,27,469.06162303017,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,19,30,466.55223237229,
Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,18,25,486.59226339561,
Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,18,31,461.7095242866,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,12,27,440.63250410632,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,20,26,482.87230953093,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,14,17,437.5,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,9,30,418.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,18,34,450,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,5,36,397.5,
Mason Lake,2022-03-26,Men Senior Cat 4,DNF,42,489.95675544497,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,8,35,408.4855141858,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,8,20,433.2649868671,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,34,42,325.71428571429,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,40,42,430.97762580815,
Tour of Walla Walla,2022-06-3,Men Cat 3,34,35,342.35294117647,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,17,42,367.47316095851,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,DNF,36,375.8987036685,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,20,22,491.0785678177,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,15,42,367.86161646163,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,14,34,354.23500414227,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,16,20,451.87298973521,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,472.74225238745,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,DNF,26,426.4037590374,
Mason Lake 2,2024-03-30,Men Open Master 35+,DNF,44,466.7222515216,
