Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,26,55,395.55555555556,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,3,27,436.53846153846,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,8,57,435.78125,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,13,45,426.13881561147,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,36,47,326.62098720054,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,19,26,398.97057692308,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,17,54,432.97470922452,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,7,27,407.82098717949,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,4,24,370.81084849288,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,14,24,442.06488888889,
The Sonic Boom Race,2012-07-7,Men  Master 55+,11,23,413.57306313131,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,9,21,305.99287797271,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,13,31,410.73746666667,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,18,41,442.10642133071,
FrostBite TT,2013-03-2,Men SM 55+,5,27,387.23784615385,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,20,37,400.26791686779,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,16,34,354.92250897834,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,45,72,412.91830570665,
Weld County Road Race,2013-04-20,Men SM 55+,13,40,410.0776025641,
Denver Federal Center Classic,2013-04-27,Men SM 55+,14,26,448.805,
Deer Trail Road Race,2013-04-28,Men SM 55+,9,40,382.13222222222,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,11,42,391.98507142857,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,33,50,362.9868125,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,12,53,369.3775,
FrostBite TT,2014-03-9,Men MM 55+  ,10,16,420.02738095238,
CSU Circuit Race,2014-03-29,Men MM  45+  ,33,57,429.913625,
CSU Criterium ,2014-03-29,Men SM 3  ,22,28,393.94291666667,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,25,49,374.63798870779,
Weld County Road Race,2014-04-19,Men MM  55+  ,17,55,373.83217948718,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,37,57,367.92175308642,
Sonic Boom Race,2014-06-8,Men MM  55+  ,12,38,370.1078,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,6,26,364.07436363636,
Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,9,16,400.025,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,19,45,376.30893066635,
CSU Rams Crit ,2015-03-22,Men SM 3,41,53,438.14286231884,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,19,34,376.76570512821,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,16,24,402.72562410012,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,14,21,382.97765,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,11,21,359.19,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,32,37,414.73201470588,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,20,30,403.03610892213,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,24,28,411.34205128205,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,21,37,389.47429411765,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,25,27,417.59112179487,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,18,35,381.3036875,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,16,19,418.41306472142,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,12,18,386.35411111111,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,15,18,395.44340601734,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,13,18,389.06401081016,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,15,26,365.07571590909,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,25,51,372.40727536232,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,11,23,362.39,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,28,34,416.1436,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,12,28,336.25232142857,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,16,29,360.64933333333,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,21,29,371.18071153846,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,21,26,396.64771794872,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,15,22,383.25355333333,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,11,16,402.519764979,
Frostbite Time Trial,2017-03-4,MM 60+,7,14,528.54084327033,
Clasica de Rio Grande,2017-04-22,Men Master 60+ Open,7,19,385.06977777778,
Louisville Criterium,2017-04-23,Men MM 60+,3,8,394.47727736768,
OZ Road Race,2017-05-6,Men MM 60+,4,26,354.65690909091,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 60+,4,9,384.92025,
Best on Hess Time Trial,2017-06-10,Men MM 60+,10,22,425.52349028616,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 60+,10,23,423.56745454545,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 60+,4,9,400.305,
31st Annual Longmont Criterium,2017-07-9,Men MM 60+,2,7,367.619,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 60+,5,9,388.46,
FrostBite TT,2018-03-3,Men MM 60+,11,25,445.68283333333,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,51,76,437.4206272405,
Louisville Criterium,2018-03-31,Men 60+,11,21,423.33556719591,
Best on Hess Time Trial,2018-05-5,Men 60+,10,28,387.55564102564,
Modern Market Criterium  ,2018-05-6,Men 60+,6,17,402.56504427163,
The DFC Crit,2018-05-12,Men 60+,7,15,414.31016666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 60+,8,18,426.29565153134,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 60+,8,12,466.32566666667,
32nd Annual Longmont Criterium,2018-07-15,Men MM 60+,DNF,9,507.38166666667,
Louisville Criterium,2019-03-23,MM 60+,11,14,477.95878571429,
CSU Cobb Lake Road Race,2019-04-13,SM 3,31,40,506.15485181744,
CSU Oval Criterium,2019-04-14,SM 3,19,24,463.11683491897,
Modern Market Criterium,2019-05-4,MM 60+,3,8,412.106,
Modern Market Criterium,2019-05-5,MM 60+,5,12,435.406,
The DFC Crit,2019-05-11,Men MM 60+ Pro/Cat Open,7,15,426.68804761905,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,9,19,438.85851851852,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,17,26,408.728,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,12,21,452.68581574693,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,8,20,452.30222222222,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,11,18,460.79084606481,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,8,18,442.02155812352,
FrostBite Time Trial,2020-03-7,Men MM 60+,11,26,442.44626923077,
Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,12,16,537.76942112473,
Modern Market Criterium,2021-06-26,Men MM 60+,11,16,585.35714285714,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,10,16,560.3125,
