Race Name,Race Date,Category Name,Place,Total Racers,Points
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,44,122,181.23645427676,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,32,59,249.40943371259,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,28,42,275.31238347448,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,29,33,358.83349507634,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,19,55,225.07316666667,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,15,29,265.94,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,40,73,269.04415277778,
Readington Time Trial,2013-04-13,Men  Senior Men Open,6,11,274.22716167724,
High Point Hill Climb,2013-04-27,Men Senior Open,8,23,258.4803030303,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,29,110,314.78261111111,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,51,73,283.08267592593,
NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,9,13,311.16975695317,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,6,33,224.69706136843,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,3,47,264.29913043478,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,27,50,304.19504496723,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,40,57,304.83240945767,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,18,67,263.4786629449,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,14,61,252.91923888889,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,1,32,227.3665,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,19,41,267.56011666667,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,1,34,241.78533333333,
Tour de Fair Haven,2013-09-15,Men Master  35+,1,77,241.995,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,17,30,285.9165165527,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,1,38,258.41983333333,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,75,87,399.79729036204,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,37,87,377.11972868217,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,44,94,320.74354609929,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,1,38,249.5345,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,11,45,286.38972727273,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,9,19,290.17222949173,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,5,55,264.29677777778,
Mengoni Grand Prix,2014-07-20,Men P12  Open,37,100,308.05137209302,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,43,79,352.07819230769,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,27,82,282.23674342105,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,28,74,297.90740885417,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,20,61,,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,DNF,62,376.46682539683,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,2,50,247.60568,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,1,40,246.6275,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,12,25,313.08318599698,
Freedom Tour ,2015-07-26,Men 35+ Masters,1,35,254.49283333333,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,28,50,314.91018666667,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,6,40,315.41159487179,
Flanders Time Trial,2015-08-22,Men 35+ Masters,2,14,275.73925941761,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,7,23,364.32024968566,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,58,61,477.7893,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,29,39,377.13242105263,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,8,76,284.64953508772,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,6,41,309.59735087719,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,2,65,293.53977648694,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,26,27,407.10783389423,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,3,39,256.17631578947,
Ronde Van Mullica,2017-04-2,Men Masters 35+,4,47,327.51536231884,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,5,42,294.6306031746,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,19,93,333.32265217391,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,1,49,313.50872253709,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,7,38,301.87047435897,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,3,97,271.6561744186,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,4,39,307.56993148994,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,45,80,416.1120952381,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,2,35,309.96935294118,
Ambler Criterium,2017-08-19,Men 45+ Masters,13,33,379.27720833333,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,16,41,388.7465,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,17,70,360.75096190476,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,15,95,318.37245726496,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,4,50,292.50385416667,
Watermelon Criterium,2018-06-2,Men Masters 35+,3,18,355.6375,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,37,91,373.05811627907,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,29,91,394.43466901698,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,55,82,432.67284313725,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,22,38,395.61763157895,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,9,17,448.83209206229,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,8,22,381.91441222861,
Historic Riverton Criterium,2021-06-13,Men Masters Open,11,69,328.38235294118,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,12,39,333.59375,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,49,52,225.38461538462,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,3,19,265,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,7,40,315,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,47,67,278.19550141387,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,30,55,245.14341680452,
The Watermelon Criterium,2022-06-4,Men Masters 40+,2,17,295.69748785732,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,7,58,283.24840434108,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,26,62,350.81511850049,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,19,61,335.3,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,DNF,63,440.43078723344,
