Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,76043,Robert,Schell,CoreTechs Elite,,188997,348.57,330.42333333333,
Men Cat 2/3,2,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,418.96,338.79866666667,
Men Cat 2/3,3,102605,Christopher,Beall,LOW//Factory Racing,,397013,425.95,347.174,
Men Cat 2/3,4,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,366.86,355.54933333333,
Men Cat 2/3,5,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,380.38,363.92466666667,
Men Cat 2/3,6,49760,Zachary,Hyland,SJBC,,149868,372.3,372.3,
Men Cat 2/3,7,102604,Jack,Rexer,SJBC,,399334,402.18,380.67533333333,
Men Cat 2/3,8,69491,Tom,Salvesen,Cycle Sport - Specialized p/b Muscle Milk,,383915,355.92,389.05066666667,
Men Cat 2/3,9,15866,Erik,Camacho,SJBC,,303224,357.46,397.426,
Men Cat 2/3,10,28139,Will,Brickler,,,224302,370.18,405.80133333333,
Men Cat 2/3,11,28412,Joshua,Webb,Team Simple Green/Cannondale/Stage21,,300157,421.44,414.17666666667,
Men Cat 2/3,DNF,96189,Justin,Poulson,SJBC,,411156,507.47,430.92733333333,
Men Cat 2/3,DNF,38847,John,Schiefer,SJBC,,319966,431.73,430.92733333333,
Men Cat 3/4,1,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,418.96,388.14116666667,
Men Cat 3/4,2,86344,Aaron,Mcdevitt,SJBC,,413330,413.81,397.83847222222,
Men Cat 3/4,3,123906,Steven,Thompson,Don Chapin Monterey Bay Racing Team,,423613,476.11,407.53577777778,
Men Cat 3/4,4,96189,Justin,Poulson,SJBC,,411156,507.47,417.23308333333,
Men Cat 3/4,5,39197,Zane,Adamo,Don Chapin Monterey Bay Racing Team,,353442,474.84,426.93038888889,
Men Cat 3/4,6,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,394.47,436.62769444444,
Men Cat 3/4,7,28412,Joshua,Webb,Team Simple Green/Cannondale/Stage21,,300157,421.44,446.325,
Men Cat 3/4,8,60981,Yuriy,Platoshyn,SJBC,,378266,452.05,456.02230555556,
Men Cat 3/4,9,90257,Anton,Vynogradenko,SJBC,,421199,452.79,465.71961111111,
Men Cat 3/4,10,90148,Chris,Levins,SJBC,,415478,463.38,475.41691666667,
Men Cat 3/4,11,65598,Simon,Tuttle,A Bloc Racing,,382116,440.6,485.11422222222,
Men Cat 3/4,12,82195,Jim,Perreira,SJBC,,434736,406.95,494.81152777778,
Men Cat 3/4,DNF,102605,Christopher,Beall,LOW//Factory Racing,,397013,425.95,514.20613888889,
Men Cat 3/4,DNF,102604,Jack,Rexer,SJBC,,399334,402.18,514.20613888889,
Men Cat 3/4,DNF,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,572.82,514.20613888889,
Men Cat 3/4,DNF,71557,Mike,Scaglione,SJBC,,394523,463.51,514.20613888889,
Men Cat 4,1,127265,Matthew,Accarrino,,,78591,366.25,366.25,
Men Cat 4,2,107374,Jaden,Lombard,Team Mikes Bikes p/b Equator Coffees,,466765,517.56,429.21613333333,
Men Cat 4,3,97411,Henry,May,A Bloc Racing,,419287,470.43,451.3021,
Men Cat 4,4,58071,Chris,Sontag,SJBC,,376029,557.47,473.38806666667,
Men Cat 4,5,15318,Chris,Barentsen,VSRT/Livermore Toyota Scion,,287162,448.94,495.47403333333,
Men Cat 4,6,71512,Shiva,Sharma,SJBC,,391211,526.77,517.56,
Men Cat 4,7,106093,Zachary,Moon,SBR p/b Steven's Bicycles,,458085,510.19,539.64596666667,
Men Cat 4,8,107417,Jefferey,Osarczuk,,,459161,546.27,561.73193333333,
Men Cat 4,9,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,549.35,583.8179,
Men Cat 4,10,98738,Eugene,Bernosky,SJBC,,218755,518.82,605.90386666667,
Men Cat 4,11,16436,Oliver,Chan,,,195884,437.5,627.98983333333,
Men Cat 5,1,123895,Gavin,Lubbe,California Custom Sheds,,,399.08,399.08,
Men Cat 5,2,123897,Michael,Machado,,,481783,527.46,474.88466666667,
Men Cat 5,3,127153,Geoff,Butz,,,390298,550,506.80733333333,
Men Cat 5,4,127806,Matthew,Hepworth,Alto Velo Racing Club,,494623,552.27062607656,538.73,
Men Cat 5,5,130844,Dalton,Carter,,,500396,500,570.65266666667,
Men Cat 5,6,127656,Matthew,Cho,Team Fremont/FFBC,,496619,566.42,602.57533333333,
Men Cat Pro/1/2/3,1,76043,Robert,Schell,CoreTechs Elite,,188997,348.57,306.45333333333,
Men Cat Pro/1/2/3,2,15795,Ryan,Oakes,AMain Cycling Team,,258824,377.48,319.57266666667,
Men Cat Pro/1/2/3,3,60974,Jeff,Chandler,,,356601,438.51,332.692,
Men Cat Pro/1/2/3,4,39213,Robert,Lander,AMain Cycling Team,,356530,340.97,345.81133333333,
Men Cat Pro/1/2/3,5,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,355.55,358.93066666667,
Men Cat Pro/1/2/3,6,28157,Corey,Duren,AMain Cycling Team,,320490,373.92,372.05,
Men Cat Pro/1/2/3,7,15866,Erik,Camacho,SJBC,,303224,357.46,385.16933333333,
Men Cat Pro/1/2/3,8,86344,Aaron,Mcdevitt,SJBC,,413330,413.81,398.28866666667,
Men Cat Pro/1/2/3,9,28139,Will,Brickler,,,224302,370.18,411.408,
Men Cat Pro/1/2/3,10,113401,Jt,Toepel,Rudy Project,,128622,408.42,424.52733333333,
Men Cat Pro/1/2/3,DNF,90257,Anton,Vynogradenko,SJBC,,421199,452.79,450.766,
Men Cat Pro/1/2/3,DNF,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,366.86,450.766,
Men Cat Pro/1/2/3,DNF,38847,John,Schiefer,SJBC,,319966,431.73,450.766,
Men Master 35+ Cat 1/2/3,1,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,336.75,318.0275,
Men Master 35+ Cat 1/2/3,2,28540,Robert,Amatelli,Team Mikes Bikes p/b Equator Coffees,,270304,363.08,330.359,
Men Master 35+ Cat 1/2/3,3,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,380.52,342.6905,
Men Master 35+ Cat 1/2/3,4,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,405.42,355.022,
Men Master 35+ Cat 1/2/3,5,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,378.85,367.3535,
Men Master 35+ Cat 1/2/3,6,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,354.78,379.685,
Men Master 35+ Cat 1/2/3,7,127147,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,417.33595,392.0165,
Men Master 35+ Cat 1/2/3,8,39192,John,Barbicas,Team Mikes Bikes p/b Equator Coffees,,309907,399.26,404.348,
Men Master 35+ Cat 1/2/3,9,28260,Joseph,Sullivan,SJBC,,336936,381.83,416.6795,
Men Master 35+ Cat 1/2/3,10,17752,Ryan,Wong,SJBC,,42770,368.49176723602,429.011,
Men Master 35+ Cat 1/2/3,DNF,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,381.59,453.674,
Men Master 35+ Cat 1/2/3,DNF,266,Jason,Schmidt,,,231913,416.04,453.674,
Men Master 35+ Cat 3/4,1,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,,,
Men Master 35+ Cat 3/4,2,105515,Philip,Barros,CBRE Racing,,440491,,,
Men Master 35+ Open,1,28540,Robert,Amatelli,Team Mikes Bikes p/b Equator Coffees,,270304,363.08,344.706,
Men Master 35+ Open,2,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,405.42,357.00066666667,
Men Master 35+ Open,3,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,380.52,369.29533333333,
Men Master 35+ Open,4,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,394.47,381.59,
Men Master 35+ Open,5,39192,John,Barbicas,Team Mikes Bikes p/b Equator Coffees,,309907,399.26,393.88466666667,
Men Master 35+ Open,6,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,381.59,406.17933333333,
Men Master 35+ Open,7,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,378.85,418.474,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,R4R-Make A Wish,,25655,351.5,325.866,
Men Master 45+ Cat 1/2/3,2,16649,David,Avila,SAFEWAY Cycling,,55625,318.68,318.68,
Men Master 45+ Cat 1/2/3,3,266,Jason,Schmidt,,,231913,416.04,355.33533333333,
Men Master 45+ Cat 1/2/3,4,16760,Dennis,Hopp,SJBC,,54895,377.43,370.07,
Men Master 45+ Cat 1/2/3,5,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,364.43,384.80466666667,
Men Master 45+ Cat 1/2/3,6,48150,Nick,Steel,Serious Cycling,,331634,375.71,399.53933333333,
Men Master 45+ Cat 3/4,1,79014,Jack,Schluckbier,Craft Factory Cycling Team,,300622,387.92,374.631,
Men Master 45+ Cat 3/4,2,71557,Mike,Scaglione,SJBC,,394523,463.51,404.25733333333,
Men Master 45+ Cat 3/4,3,28518,Harold,Reimer,SunPower Racing,,304549,397.34,433.88366666667,
Men Master 45+ Cat 3/4,4,82195,Jim,Perreira,SJBC,,434736,406.95,463.51,
Men Master 45+ Cat 3/4,5,75239,Jess,Curtis,,,402306,548.09,493.13633333333,
Men Master 45+ Cat 3/4,6,71524,Rob,Lytle,CBRE Racing,,392191,485.06,522.76266666667,
Men Master 45+ Cat 3/4,7,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,549.35,552.389,
Men Master 45+ Cat 5,1,120866,Cameron,Mclaughlin,SJBC,,477761,,,
Men Master 45+ Cat 5,2,120868,Wayne,Yurtin,SJBC,,478317,,,
Men Master 45+ Open,1,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,,,
Men Master 45+ Open,2,90628,George,Miranda,SunPower Racing,,126004,,,
Men Master 45+ Open,3,28206,West,Kurihara,Team Fremont/FFBC,,51130,,,
Men Master 45+ Open,4,28518,Harold,Reimer,SunPower Racing,,304549,,,
Men Master 45+ Open,5,71524,Rob,Lytle,CBRE Racing,,392191,,,
Men Master 55+ Cat 1/2/3/4,1,113811,Tim,Davis,SJBC,,407521,362.37,334.83,
Men Master 55+ Cat 1/2/3/4,2,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,356.52,355.62333333333,
Men Master 55+ Cat 1/2/3/4,3,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,397.21,376.41666666667,
Men Master 55+ Cat 1/2/3/4,4,28518,Harold,Reimer,SunPower Racing,,304549,397.34,397.21,
Men Master 55+ Cat 1/2/3/4,5,28206,West,Kurihara,Team Fremont/FFBC,,51130,364.14,418.00333333333,
Men Master 55+ Cat 1/2/3/4,6,36474,Don,Grijalva,SJBC,,333498,509.97,438.79666666667,
Men Master 55+ Cat 1/2/3/4,7,98738,Eugene,Bernosky,SJBC,,218755,518.82,459.59,
Women Cat 4,1,72683,Pamela,Levine,SJBC,,392370,,,
Women Cat 4,2,82026,Ginger,Kroft,SJBC,,393194,,,
Women Cat 4,3,118160,Chanda,Willse,,,475362,,,
Women Cat 4,4,106951,Jeana,Rose,,,458650,,,
Women Cat 4,5,127575,Andrea,Gailo,SJBC,,494141,,,
Women Cat Pro/1/2/3,1,21327,Sara,Youmans,Monster Media Elite Women,,268528,,,
Women Cat Pro/1/2/3,2,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,,,
Women Cat Pro/1/2/3,3,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,,,
Women Cat Pro/1/2/3,4,76313,Gale,De rosa,JLVelo Cycling Team p/b The Freewheel,,332412,,,
